﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pinell de Brai, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431068&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1054;1053;1044;777;367;1
Després de 1990;4;4;2;1;0;0
De 1990 a 1986;4;4;4;4;1;0
De 1985 a 1981;5;5;4;3;2;0
De 1980 a 1976;11;11;9;8;3;0
De 1975 a 1971;5;5;4;4;2;0
De 1970 a 1966;5;5;4;3;0;0
De 1965 a 1961;5;5;4;2;0;0
De 1960 a 1951;6;6;6;1;0;0
De 1950 a 1941;7;7;5;3;0;0
De 1940 a 1931;2;2;2;0;0;0
De 1930 a 1921;1;1;1;0;0;0
Abans de 1921;1;1;1;0;0;0
Total;1110;1109;1090;806;375;1

