﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082055&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);7165;14750;14210;10990;47110
05/2024;7350;14815;14310;11015;47495
04/2024;7330;14800;14300;10935;47365
03/2024;7340;14850;14295;10885;47370
02/2024;7220;14815;14260;10785;47080
01/2024;7095;14785;14235;10740;46855
12/2023;7180;14845;14285;10715;47025
11/2023;7225;14880;14310;10695;47110
10/2023;7075;14810;14255;10625;46760
09/2023;6830;14855;14190;10625;46500
08/2023;5890;14405;13835;10295;44425
07/2023;6270;14610;13870;10345;45100
06/2023;6760;14820;14020;10370;45970
05/2023;7135;15020;14200;10440;46795
04/2023;7125;15170;14180;10410;46890
03/2023;7005;15140;14085;10310;46545
02/2023;7040;15110;14105;10285;46540
01/2023;6865;15075;14080;10220;46240
12/2022;6900;15115;14085;10200;46300
11/2022;6950;15165;14150;10160;46425
10/2022;6800;15175;14075;10095;46150
09/2022;6500;15060;14005;10015;45580
08/2022;5785;14645;13710;9730;43870
07/2022;6375;15060;13830;9790;45055
06/2022;6545;15130;13835;9730;45245
05/2022;6670;15360;14010;9800;45845
04/2022;6755;15425;13990;9725;45890
03/2022;6685;15340;13935;9630;45590
02/2022;6670;15285;13890;9535;45375
01/2022;6455;15300;13895;9510;45160
12/2021;6664;15417;13835;9482;45398
11/2021;6589;15398;13774;9483;45244
10/2021;6424;15376;13738;9489;45027
09/2021;6088;15188;13599;9352;44227
08/2021;5528;14739;13222;9115;42604
07/2021;5892;15091;13368;9177;43528
06/2021;6158;15187;13421;9149;43915
05/2021;6219;15332;13528;9219;44298
04/2021;6150;15343;13469;9165;44127
03/2021;6041;15330;13441;9101;43913
02/2021;5961;15193;13448;9083;43685
01/2021;5904;15160;13392;9017;43473
12/2020;6040;15205;13377;9003;43625
11/2020;5994;15142;13353;8995;43484
10/2020;5891;15163;13330;8988;43372
09/2020;5544;14969;13230;8867;42610
08/2020;4995;14525;12925;8646;41091
07/2020;5120;14670;12994;8631;41415
06/2020;5303;14902;13077;8609;41891
05/2020;5605;15103;13147;8707;42562
03/2020;5771;15333;13236;8579;42919
12/2019;6259;15614;13311;8498;43682
09/2019;5790;15579;13114;8370;42853
06/2019;5909;15787;12990;8201;42887
03/2019;6072;16035;13028;8202;43337
12/2018;5919;16042;12877;7991;42829
09/2018;5570;15945;12729;7830;42074
06/2018;5755;16153;12661;7642;42211
03/2018;5710;16301;12696;7510;42217
12/2017;5630;16303;12447;7403;41783
09/2017;5367;16169;12362;7329;41227
06/2017;5258;16293;12045;7093;40689
03/2017;5362;16602;12157;7067;41188
12/2016;5371;16689;11996;6937;40993
09/2016;4785;16623;11730;6802;39940
06/2016;5010;16605;11531;6677;39823
03/2016;5009;16826;11571;6585;39991
12/2015;5069;16798;11439;6512;39818
09/2015;4510;16549;11229;6329;38617
06/2015;4720;16482;11063;6248;38513
03/2015;4608;16551;11024;6160;38343
12/2014;4613;16535;10901;6088;38137
09/2014;4228;16248;10704;5991;37171
06/2014;4433;16273;10588;5897;37191
03/2014;4436;16301;10577;5837;37151
12/2013;4348;16200;10487;5799;36834
09/2013;3981;16022;10346;5726;36075
06/2013;4089;16188;10246;5694;36217
03/2013;4103;16279;10244;5650;36276
12/2012;4186;16287;10210;5596;36279
09/2012;4084;16193;10117;5616;36010
06/2012;4271;16181;9999;5592;36043
03/2012;4382;16291;10000;5553;36226

