﻿Population. By marital status, nationality, sex and five-year age group
Montcada i Reixac. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:081252&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;7578;6831;14406;6294;6183;12474;291;1575;1866;1047;1218;2265;432;360;792;15639;16164;31806
Less than 15 years;2601;2487;5085;0;0;0;0;0;0;0;0;0;0;0;0;2598;2487;5085
From 15 to 19 years;960;906;1869;0;0;0;0;0;0;0;0;0;0;0;0;960;906;1869
From 20 to 24 years;756;762;1518;3;12;15;0;0;0;0;0;0;0;0;0;759;777;1536
From 25 to 29 years;771;708;1482;27;66;96;0;0;0;0;0;0;0;0;0;801;774;1575
From 30 to 34 years;609;516;1125;180;234;411;0;0;0;12;27;36;90;63;153;891;840;1728
From 35 to 39 years;525;399;924;375;492;867;0;0;0;39;66;105;81;69;153;1020;1029;2049
From 40 to 44 years;456;351;807;690;726;1416;0;9;12;120;168;285;87;48;135;1350;1305;2658
From 45 to 49 years;369;267;636;837;852;1689;9;12;18;210;249;459;51;57;111;1473;1437;2913
From 50 to 54 years;189;147;336;780;816;1593;6;42;48;231;240;471;54;51;105;1260;1299;2559
From 55 to 59 years;123;102;222;816;792;1605;24;72;93;162;168;327;36;33;69;1161;1161;2319
From 60 to 64 years;105;75;180;747;693;1443;21;111;132;108;141;255;9;9;15;993;1032;2025
From 65 to 69 years;51;36;84;579;519;1101;24;132;153;81;72;150;9;12;18;738;768;1506
From 70 to 74 years;27;21;48;468;432;903;33;186;219;54;54;108;6;6;12;585;702;1287
From 75 to 79 years;18;15;36;339;288;630;39;291;330;21;18;39;6;3;9;426;615;1041
From 80 to 84 years;6;12;15;279;150;426;42;270;312;9;9;18;0;6;6;336;447;783
85 years and over;15;24;36;171;102;276;93;453;546;3;6;9;3;6;6;285;591;876
Foreigner;1164;978;2142;834;900;1734;0;30;33;72;90;165;498;483;981;2571;2484;5055
Less than 15 years;486;480;969;0;0;0;0;0;0;0;0;0;0;0;0;486;480;969
From 15 to 19 years;84;90;174;0;3;3;0;0;0;0;0;0;57;45;102;141;135;279
From 20 to 24 years;114;75;189;6;30;39;0;0;0;0;0;3;84;45;132;210;150;360
From 25 to 29 years;123;66;189;36;72;108;0;0;0;3;3;9;90;87;177;252;228;483
From 30 to 34 years;99;84;183;81;156;240;0;0;0;3;9;12;84;66;150;273;312;588
From 35 to 39 years;87;57;144;147;183;327;0;3;0;12;15;30;60;39;102;309;291;603
From 40 to 44 years;78;57;138;177;150;327;0;3;0;9;15;24;48;51;99;315;276;588
From 45 to 49 years;36;27;66;144;108;252;0;0;3;12;15;27;27;36;60;222;186;405
From 50 to 54 years;27;21;48;99;84;186;0;6;3;15;9;24;27;27;51;168;144;312
From 55 to 59 years;12;12;24;54;48;102;0;3;0;6;6;12;9;27;36;81;102;183
From 60 to 64 years;9;3;12;51;24;75;0;9;6;6;6;12;3;18;21;66;60;126
From 65 to 69 years;3;3;6;18;21;39;0;0;0;0;3;3;3;9;12;24;39;63
From 70 to 74 years;0;0;0;9;9;18;0;6;6;0;3;3;6;12;21;15;33;45
From 75 to 79 years;0;0;0;3;9;12;3;3;3;0;0;0;3;6;9;9;18;24
From 80 to 84 years;0;0;0;3;3;9;0;6;6;0;3;0;0;9;6;6;18;24
85 years and over;0;0;0;3;0;6;0;0;0;0;0;0;0;3;3;3;6;9
Total;8742;7809;16548;7128;7083;14208;294;1605;1899;1122;1308;2430;933;846;1776;18213;18648;36861
Less than 15 years;3087;2970;6057;0;0;0;0;0;0;0;0;0;0;0;0;3087;2967;6054
From 15 to 19 years;1044;993;2040;0;6;3;0;0;0;0;0;0;57;45;102;1104;1044;2145
From 20 to 24 years;870;837;1710;9;42;54;0;0;0;0;3;3;87;45;132;969;927;1896
From 25 to 29 years;897;771;1668;63;141;207;0;0;3;3;6;9;90;87;177;1056;1005;2058
From 30 to 34 years;708;600;1311;261;387;651;0;0;0;15;36;51;177;126;306;1164;1155;2313
From 35 to 39 years;615;456;1071;519;675;1194;0;0;0;54;81;135;144;108;252;1329;1320;2649
From 40 to 44 years;534;411;945;867;876;1746;0;12;15;129;180;312;132;102;234;1665;1578;3246
From 45 to 49 years;405;300;702;981;957;1938;6;9;18;222;267;489;78;93;168;1695;1623;3318
From 50 to 54 years;219;168;384;879;900;1779;6;45;51;243;252;495;78;78;159;1428;1443;2871
From 55 to 59 years;135;111;249;870;840;1710;21;75;96;165;177;345;48;60;105;1239;1263;2502
From 60 to 64 years;114;81;192;798;717;1515;21;120;138;117;150;267;9;27;39;1059;1092;2148
From 65 to 69 years;51;39;93;600;543;1140;24;129;153;78;75;153;9;24;33;759;807;1569
From 70 to 74 years;24;21;48;474;444;918;33;192;225;57;57;111;9;21;30;603;732;1335
From 75 to 79 years;18;15;33;345;300;642;42;291;333;21;15;36;9;9;21;435;630;1065
From 80 to 84 years;6;12;18;282;153;435;42;276;318;9;9;21;3;12;15;339;462;807
85 years and over;15;21;36;174;105;279;90;456;549;3;6;9;3;9;9;288;597;885

