﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Santa Coloma de Queralt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:431397
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;66;15;84
Indústries extractives;6;0;9
Indústries manufactureres;135;78;216
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;0;6
Construcció;93;18;108
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";102;84;186
Transport i emmagatzematge;21;6;30
Hostaleria;21;39;60
Informació i comunicacions;15;3;15
Activitats financeres i d'assegurances;3;9;9
Activitats immobiliàries;0;3;3
Activitats professionals, científiques i tècniques;24;30;51
Activitats administratives i serveis auxiliars;24;21;45
Administració pública, Defensa i SS obligatòria;24;42;66
Educació;18;54;72
Activitats sanitàries i de serveis socials;18;78;96
Activitats artístiques, recreatives i d'entreteniment;9;6;15
Altres serveis;6;21;27
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;6;9
Organismes extraterritorials;0;3;0
No hi consta;0;0;0
Total;597;525;1119

