﻿Population at 1 January. By sex and age year by year
Maçanet de la Selva. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:171030&lang=en
;Males;Females;Total
0 years;30;32;62
1 year;40;23;63
2 years;25;37;62
3 years;30;34;64
4 years;28;38;66
5 years;47;37;84
6 years;31;42;73
7 years;32;30;62
8 years;37;25;62
9 years;37;45;82
10 years;45;53;98
11 years;34;36;70
12 years;46;37;83
13 years;48;46;94
14 years;36;43;79
15 years;46;50;96
16 years;36;31;67
17 years;44;43;87
18 years;43;51;94
19 years;46;41;87
20 years;38;38;76
21 years;56;29;85
22 years;44;40;84
23 years;39;44;83
24 years;36;32;68
25 years;43;26;69
26 years;38;54;92
27 years;40;37;77
28 years;42;37;79
29 years;45;42;87
30 years;40;32;72
31 years;46;40;86
32 years;42;50;92
33 years;43;31;74
34 years;56;46;102
35 years;55;39;94
36 years;44;54;98
37 years;67;48;115
38 years;56;46;102
39 years;57;51;108
40 years;71;55;126
41 years;65;57;122
42 years;64;57;121
43 years;83;68;151
44 years;65;59;124
45 years;74;73;147
46 years;72;48;120
47 years;66;59;125
48 years;83;67;150
49 years;88;75;163
50 years;63;48;111
51 years;63;53;116
52 years;80;55;135
53 years;59;56;115
54 years;56;52;108
55 years;57;59;116
56 years;57;49;106
57 years;54;46;100
58 years;50;48;98
59 years;44;52;96
60 years;46;50;96
61 years;55;46;101
62 years;42;41;83
63 years;34;46;80
64 years;54;33;87
65 years;46;28;74
66 years;48;45;93
67 years;36;45;81
68 years;38;38;76
69 years;45;31;76
70 years;38;40;78
71 years;36;27;63
72 years;46;40;86
73 years;40;43;83
74 years;32;35;67
75 years;24;27;51
76 years;29;34;63
77 years;34;33;67
78 years;23;23;46
79 years;17;25;42
80 years;15;18;33
81 years;20;23;43
82 years;16;17;33
83 years;11;16;27
84 years;15;26;41
85 years;14;11;25
86 years;12;15;27
87 years;12;9;21
88 years;2;15;17
89 years;7;16;23
90 years;8;6;14
91 years;9;4;13
92 years;2;4;6
93 years;2;5;7
94 years;1;6;7
95 years;1;2;3
96 years;0;4;4
97 years;1;3;4
98 years;0;1;1
99 years;1;0;1
100 years and over;1;0;1
Total;3915;3657;7572

