﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Calafell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430379&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);2255;3945;3740;2415;12355
06/2024 (p);2160;4000;3770;2430;12360
05/2024;1925;3960;3790;2415;12090
04/2024;1910;3950;3765;2390;12010
03/2024;1900;3940;3770;2390;11995
02/2024;1760;3820;3665;2325;11575
01/2024;1705;3775;3615;2300;11395
12/2023;1775;3805;3610;2315;11500
11/2023;1775;3810;3610;2325;11525
10/2023;1765;3810;3650;2340;11565
09/2023;1875;3885;3690;2355;11805
08/2023;1995;3815;3640;2295;11745
07/2023;2170;3880;3630;2305;11980
06/2023;2030;3920;3620;2290;11865
05/2023;1815;3885;3650;2270;11620
04/2023;1780;3880;3645;2250;11555
03/2023;1715;3820;3585;2205;11325
02/2023;1655;3765;3480;2165;11070
01/2023;1605;3715;3450;2140;10910
12/2022;1685;3725;3455;2140;11005
11/2022;1670;3735;3455;2125;10985
10/2022;1640;3760;3445;2155;11005
09/2022;1680;3770;3455;2145;11055
08/2022;1930;3785;3415;2110;11235
07/2022;2050;3850;3440;2100;11440
06/2022;1935;3830;3410;2065;11245
05/2022;1720;3825;3405;2080;11035
04/2022;1640;3810;3360;2070;10880
03/2022;1580;3715;3310;2040;10645
02/2022;1525;3660;3245;1985;10415
01/2022;1480;3680;3210;1980;10345
12/2021;1540;3719;3218;1981;10458
11/2021;1529;3755;3235;1968;10487
10/2021;1528;3783;3258;1977;10546
09/2021;1514;3787;3248;1961;10510
08/2021;1730;3830;3213;1932;10705
07/2021;1845;3907;3238;1927;10917
06/2021;1670;3871;3196;1900;10637
05/2021;1441;3778;3158;1839;10216
04/2021;1386;3726;3137;1801;10050
03/2021;1351;3732;3095;1783;9961
02/2021;1317;3652;3037;1739;9745
01/2021;1285;3659;3016;1738;9698
12/2020;1344;3694;3012;1738;9788
11/2020;1329;3688;2977;1704;9698
10/2020;1302;3691;2956;1726;9675
09/2020;1315;3710;2957;1745;9727
08/2020;1475;3766;2935;1707;9883
07/2020;1516;3811;2940;1688;9955
06/2020;1393;3704;2893;1663;9653
05/2020;1249;3615;2842;1615;9321
03/2020;1227;3570;2822;1590;9209
12/2019;1371;3753;2864;1578;9566
09/2019;1484;3881;2872;1588;9825
06/2019;1710;4000;2870;1604;10184
03/2019;1357;3850;2732;1502;9441
12/2018;1318;3679;2666;1448;9111
09/2018;1395;3845;2722;1501;9463
06/2018;1586;3943;2667;1479;9675
03/2018;1298;3821;2592;1407;9118
12/2017;1177;3664;2491;1343;8675
09/2017;1267;3780;2481;1377;8905
06/2017;1515;3888;2527;1381;9311
03/2017;1133;3724;2316;1303;8476
12/2016;1064;3640;2262;1270;8236
09/2016;1106;3755;2289;1281;8431
06/2016;1310;3895;2295;1294;8794
03/2016;1043;3702;2217;1251;8213
12/2015;971;3596;2133;1192;7892
09/2015;1026;3726;2115;1213;8080
06/2015;1145;3821;2123;1214;8303
03/2015;959;3697;2017;1208;7881
12/2014;931;3551;1928;1184;7594
09/2014;979;3707;1962;1209;7857
06/2014;1166;3825;1981;1196;8168
03/2014;948;3571;1856;1166;7541
12/2013;955;3523;1844;1203;7525
09/2013;1048;3683;1904;1233;7868
06/2013;1167;3801;1896;1236;8100
03/2013;1018;3709;1850;1209;7786
12/2012;1019;3703;1831;1205;7758
09/2012;1193;3927;1949;1282;8351
06/2012;1317;3971;1949;1280;8517
03/2012;1181;3877;1929;1268;8255

