﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:082233&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;0;0;1;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;1;0;1;1;1;0;0;1;0;6
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;9;19;27;15;29;24;19;23;18;8;0;191
dones;4;14;18;14;18;4;11;7;2;2;1;95
total;13;33;45;29;47;28;30;30;20;10;1;286
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;1;1;0;0;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;1;0;0;1;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;5;6;15;3;9;9;12;7;7;2;2;77
dones;0;0;0;0;1;2;0;0;0;0;0;3
total;5;6;15;3;10;11;12;7;7;2;2;80
Comerç i reparació;;;;;;;;;;;;
homes;2;2;5;4;7;5;3;2;7;1;3;41
dones;0;2;5;3;5;7;4;1;1;1;0;29
total;2;4;10;7;12;12;7;3;8;2;3;70
Hostaleria;;;;;;;;;;;;
homes;1;1;4;0;1;2;1;2;0;0;1;13
dones;0;2;2;2;2;1;1;0;1;0;0;11
total;1;3;6;2;3;3;2;2;1;0;1;24
Transport i comunicacions;;;;;;;;;;;;
homes;1;1;7;4;5;2;0;1;1;0;0;22
dones;1;0;2;0;1;0;2;0;0;0;0;6
total;2;1;9;4;6;2;2;1;1;0;0;28
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;1;2;1;2;0;0;0;9
dones;0;0;1;2;0;1;1;1;0;0;0;6
total;0;0;2;4;1;3;2;3;0;0;0;15
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;6;4;4;2;2;1;0;1;1;22
dones;0;1;4;5;5;3;1;1;0;0;0;20
total;0;2;10;9;9;5;3;2;0;1;1;42
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;3;2;7;5;10;5;1;1;0;35
dones;0;3;3;3;7;1;3;4;1;0;0;25
total;1;3;6;5;14;6;13;9;2;1;0;60
Educació;;;;;;;;;;;;
homes;0;2;2;3;1;1;4;0;0;0;1;14
dones;0;2;5;5;3;7;3;1;1;0;0;27
total;0;4;7;8;4;8;7;1;1;0;1;41
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;3;3;0;3;3;1;2;1;0;0;17
dones;1;6;4;8;12;10;7;5;5;2;0;60
total;2;9;7;8;15;13;8;7;6;2;0;77
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;1;0;0;4
dones;0;1;1;0;1;3;2;1;0;0;0;9
total;0;2;2;0;1;4;2;1;1;0;0;13
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;0;0;2;1;2;0;0;6
total;0;0;1;0;0;1;2;1;2;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;38;77;37;68;58;54;45;36;14;8;457
dones;6;31;46;42;55;40;37;22;13;5;1;298
total;28;69;123;79;123;98;91;67;49;19;9;755

