﻿Population. By year of arrival in the housing
Creixell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430509&lang=en
;2021
2020;528
2019;396
2018;309
2017;249
2016;198
2011-2015;510
2001_2010;945
Before 2001 or has always lived in the home before 2001;165
He was born in the municipality and he has always lived in the house after 2001;288
Not available;303
Total;3900

