﻿Població. Per lloc de naixement (CA i estranger) i sexe
Castelldefels. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:080569
;Homes;Dones;Total
Catalunya;18687;18429;37113
Barcelona;18243;17865;36108
Girona;90;105;192
Lleida;150;222;372
Tarragona;204;237;438
Resta d'Espanya;5064;6156;11220
Andalusia;1881;2394;4275
Aragó;384;528;915
Principat d'Astúries;99;117;216
Illes Balears;75;72;150
Canàries;57;72;129
Cantàbria;33;51;84
Castella - la Manxa;297;357;654
Castella i Lleó;474;594;1068
Comunitat Valenciana;291;303;594
Extremadura;276;354;627
Galícia;324;360;684
Comunitat de Madrid;456;453;906
Regió de Múrcia;105;153;255
Comunitat Foral de Navarra;36;60;96
País Basc;207;213;420
Rioja, La;24;30;51
Ceuta i Melilla;42;48;90
Estranger;9594;10401;19995
Total;33339;34986;68328

