﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Arsèguel. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250328&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;2;5;0;4;5;6;4;4;3;3;13;52
dones;1;0;5;6;7;4;3;0;4;2;0;13;45
total;4;2;10;6;11;9;9;4;8;5;3;26;97
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;2;3
dones;0;0;0;0;0;0;0;0;0;0;0;5;5
total;1;0;0;0;0;0;0;0;0;0;0;7;8
Primer grau;;;;;;;;;;;;;
homes;2;0;1;0;1;2;1;2;1;1;1;6;18
dones;1;0;0;0;0;0;1;0;0;0;0;6;8
total;3;0;1;0;1;2;2;2;1;1;1;12;26
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;0;1;2;0;1;1;2;2;2;13
dones;0;0;1;0;2;0;2;0;4;1;0;1;11
total;0;1;2;0;3;2;2;1;5;3;2;3;24
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;0;2
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;0;1;1;1;0;0;0;0;0;0;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;0;1;1;4;1;2;0;0;1;12
dones;0;0;2;1;3;3;0;0;0;0;0;0;9
total;0;0;4;1;4;4;4;1;2;0;0;1;21
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;1;0;0;0;0;1;0;0;4
total;0;0;1;1;1;0;0;0;0;1;0;0;4
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;2;3
dones;0;0;1;3;1;0;0;0;0;0;0;0;5
total;0;0;1;3;1;0;1;0;0;0;0;2;8

