﻿Producte interior brut a preus corrents. Dades corregides d'estacionalitat
Catalunya. 3r trimestre del 2019
Font: Idescat. Comptabilitat trimestral (Base 2010).
(1) Inclou la despesa en consum de les institucions sense finalitat de lucre al servei de les llars.
(2) La formació bruta de capital és la suma de la formació bruta de capital fix (FBCF) i la variació d'existències.
(3) Inclou el saldo amb l'estranger i amb la resta d'Espanya.
(4) La variació interanual en volum dels saldos s'expressa com a aportació al creixement del PIB.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibt&n=9142&t=201904&lang=en
;Valor (M€);Variació intertrimestral (%);Variació interanual (%)
PIB;63110;0,7;3,8
Oferta;;;
Valor afegit brut;57768;0,7;3,9
Agricultura;530;-1,0;-1,7
Indústria;11748;0,1;2,2
Construcció;3225;0,8;8,3
Serveis;42266;0,8;4,2
Comerç, transport i hostaleria;14743;0,7;3,1
Act. immobiliàries, professionals i altres;19155;0,6;4,2
Adm. pública, educació, sanitat i serveis socials;8368;1,5;6,0
Impostos nets sobre productes;5342;1,2;2,8
Demanda;;;
Demanda interna;55782;1,6;4,3
Consum de les llars;33116;0,8;2,3
Consum de les adm. públiques (1);9821;1,7;5,2
Formació bruta de capital (2);12845;3,7;9,0
FBCF (béns d'equipament i altres actius);7346;6,0;10,2
FBCF (construcció);5206;0,8;7,8
Saldo amb l'exterior (3) (4);7328;..;0,1
Saldo amb l'estranger (4);3073;..;-0,1
Exportacions totals a l'estranger;23666;-2,6;3,0
Exportacions de béns i serveis;19933;-3,1;2,3
Consum dels estrangers al territori;3733;0,4;6,4
Importacions totals de l'estranger;20593;-0,3;3,7
Importacions de béns i serveis;19413;-0,5;3,3
Consum dels residents a l'estranger;1180;2,7;11,2

