﻿Viviendas principales. Por superficie útil y año de construcción
Camarles. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:439039&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;1;0;0;2;1;0;1;5
De 30 a 40 m²;0;3;2;1;1;5;2;4;18
De 41 a 50 m²;1;7;6;3;6;1;3;1;28
De 51 a 60 m²;0;9;3;2;1;2;7;2;26
De 61 a 70 m²;1;5;3;9;8;7;11;5;49
De 71 a 80 m²;4;10;9;23;12;19;25;14;116
De 81 a 90 m²;6;4;8;11;21;22;36;36;144
De 91 a 100 m²;2;11;10;15;23;23;41;31;156
De 101 a 110 m²;2;9;2;7;9;8;28;13;78
De 111 a 120 m²;1;3;3;6;8;10;17;11;59
De 121 a 130 m²;2;1;2;4;4;7;3;8;31
De 131 a 140 m²;1;6;3;4;2;2;13;9;40
De 141 a 150 m²;2;0;1;4;1;7;8;6;29
De 151 a 180 m²;1;6;3;5;4;10;9;11;49
De 181 a 210 m²;0;4;2;3;2;8;4;8;31
Más de 210 m²;0;0;4;3;3;4;4;8;26
Total;23;79;61;100;107;136;211;168;885

