﻿Conventional family dwellings. By type of dwelling and year of construction
Vila-sana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:252521&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;3;9
From 1900 to 1920;0;0;0
From 1921 to 1940;3;3;6
From 1941 to 1950;24;6;27
From 1951 to 1960;51;15;66
From 1961 to 1970;36;6;39
From 1971 to 1980;6;0;9
From 1981 to 1990;15;0;15
From 1991 to 2000;18;3;21
From 2001 to 2010;108;15;126
From 2011 to 2020;6;3;9
Unknown;6;6;15
Total;279;60;342

