﻿Casos confirmats de la covid-19 per PCR/TA. Per sexe i edat decennal
Catalunya. 2021
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14735
;Casos confirmats. Homes;Casos confirmats. Dones;Casos confirmats. Total;Casos per cada 100 habitants. Homes;Casos per cada 100 habitants. Dones;Casos per cada 100 habitants. Total
De 0 a 9 anys;33865;32526;66391;8,8;9,0;8,9
De 10 a 19 anys;62252;63318;125570;14,4;15,8;15,0
De 20 a 29 anys;70678;73101;143779;16,6;18,0;17,3
De 30 a 39 anys;63835;71676;135511;12,7;14,1;13,4
De 40 a 49 anys;71928;79220;151148;10,9;12,4;11,6
De 50 a 59 anys;51417;55590;107007;9,6;10,2;9,9
De 60 a 69 anys;31229;33918;65147;7,9;7,8;7,8
De 70 a 79 anys;16871;18720;35591;5,9;5,4;5,6
80 anys o més;11544;18153;29697;7,1;6,4;6,6
Total;413619;446222;885885;10,9;11,3;11,5

