﻿Població. Per sexe, edat quinquennal i estat civil
Soriguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252081&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;24;41;0;0;0;0;0;0;0;0;0;0;0;0;17;24;41
De 15 a 19 anys;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
De 20 a 24 anys;8;9;17;0;0;0;0;0;0;0;1;1;0;0;0;8;10;18
De 25 a 29 anys;14;8;22;0;4;4;0;0;0;0;0;0;0;0;0;14;12;26
De 30 a 34 anys;6;5;11;5;5;10;0;0;0;0;0;0;0;0;0;11;10;21
De 35 a 39 anys;11;3;14;6;7;13;0;0;0;1;0;1;0;1;1;18;11;29
De 40 a 44 anys;4;0;4;6;11;17;0;0;0;1;0;1;0;0;0;11;11;22
De 45 a 49 anys;6;0;6;7;7;14;0;0;0;0;0;0;1;1;2;14;8;22
De 50 a 54 anys;1;0;1;10;7;17;0;0;0;0;0;0;0;0;0;11;7;18
De 55 a 59 anys;1;2;3;5;4;9;0;1;1;0;0;0;0;0;0;6;7;13
De 60 a 64 anys;2;1;3;1;6;7;0;1;1;0;0;0;0;0;0;3;8;11
De 65 a 69 anys;1;1;2;5;7;12;0;3;3;0;0;0;0;0;0;6;11;17
De 70 a 74 anys;1;0;1;7;8;15;1;3;4;0;0;0;0;0;0;9;11;20
De 75 a 79 anys;4;0;4;10;5;15;3;4;7;0;0;0;0;0;0;17;9;26
De 80 a 84 anys;4;0;4;4;0;4;1;6;7;0;0;0;0;0;0;9;6;15
De 85 anys i més;0;0;0;0;1;1;2;8;10;0;0;0;0;0;0;2;9;11
Total;87;61;148;66;72;138;7;26;33;2;1;3;1;2;3;163;162;325

