﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Guim de Freixenet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251924&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;489;449;938;95;87;182;584;536;1120
2021;462;438;900;89;70;159;551;508;1059
2020;449;426;875;90;72;162;539;498;1037
2019;450;412;862;88;75;163;538;487;1025
2018;461;418;879;85;76;161;546;494;1040
2017;450;425;875;88;65;153;538;490;1028
2016;453;438;891;100;68;168;553;506;1059
2015;457;450;907;100;71;171;557;521;1078
2014;468;447;915;107;85;192;575;532;1107
2013;467;452;919;109;84;193;576;536;1112
2012;459;451;910;106;88;194;565;539;1104
2011;442;463;905;116;90;206;558;553;1111
2010;434;461;895;126;93;219;560;554;1114
2009;428;461;889;135;102;237;563;563;1126
2008;435;468;903;111;90;201;546;558;1104
2007;430;454;884;97;79;176;527;533;1060
2006;429;458;887;95;75;170;524;533;1057
2005;439;459;898;95;70;165;534;529;1063
2004;448;469;917;92;62;154;540;531;1071
2003;451;479;930;54;47;101;505;526;1031
2002;485;510;995;40;36;76;525;546;1071
2001;474;502;976;20;22;42;494;524;1018
2000;478;510;988;28;30;58;506;540;1046

