﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:171485&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);25;285;85;690;1085
05/2024;25;280;85;705;1095
04/2024;25;280;85;715;1105
03/2024;25;280;85;705;1095
02/2024;25;280;80;695;1085
01/2024;25;280;80;685;1070
12/2023;30;275;85;695;1085
11/2023;30;275;80;695;1080
10/2023;25;275;80;695;1075
09/2023;25;280;75;695;1080
08/2023;25;270;80;680;1055
07/2023;25;270;80;680;1055
06/2023;25;265;80;675;1050
05/2023;25;270;80;665;1035
04/2023;25;265;75;660;1025
03/2023;25;270;75;645;1015
02/2023;25;260;80;655;1020
01/2023;25;260;80;645;1010
12/2022;25;255;80;660;1020
11/2022;25;250;85;655;1020
10/2022;25;255;85;640;1005
09/2022;25;255;85;645;1010
08/2022;25;265;85;655;1030
07/2022;25;265;85;675;1050
06/2022;25;260;80;670;1035
05/2022;20;250;80;655;1010
04/2022;25;255;80;660;1015
03/2022;25;250;85;640;1000
02/2022;25;250;80;650;1005
01/2022;30;250;80;635;995
12/2021;27;256;82;638;1003
11/2021;28;252;75;644;999
10/2021;28;251;74;654;1007
09/2021;28;254;75;636;993
08/2021;30;252;73;608;963
07/2021;30;254;73;631;988
06/2021;29;254;73;627;983
05/2021;28;250;73;621;972
04/2021;25;250;72;613;960
03/2021;24;251;72;617;964
02/2021;23;247;73;607;950
01/2021;23;250;70;610;953
12/2020;26;248;72;596;942
11/2020;26;249;71;596;942
10/2020;26;248;71;599;944
09/2020;26;249;70;584;929
08/2020;25;249;70;558;902
07/2020;24;247;70;566;907
06/2020;27;255;72;567;921
05/2020;24;253;72;580;929
03/2020;23;254;69;582;928
12/2019;24;244;70;598;936
09/2019;23;249;73;594;939
06/2019;22;252;73;592;939
03/2019;22;250;73;570;915
12/2018;22;242;68;556;888
09/2018;22;243;69;563;897
06/2018;22;249;67;570;908
03/2018;18;248;62;540;868
12/2017;21;248;64;524;857
09/2017;19;255;65;555;894
06/2017;20;260;67;548;895
03/2017;15;252;63;553;883
12/2016;17;249;63;544;873
09/2016;19;248;65;530;862
06/2016;21;247;66;522;856
03/2016;21;241;61;524;847
12/2015;20;236;64;512;832
09/2015;20;245;59;512;836
06/2015;23;249;60;507;839
03/2015;21;242;58;514;835
12/2014;22;239;54;495;810
09/2014;23;247;51;510;831
06/2014;25;236;51;500;812
03/2014;23;235;49;499;806
12/2013;23;238;51;490;802
09/2013;22;239;46;495;802
06/2013;20;244;49;517;830
03/2013;20;240;52;524;836
12/2012;20;244;57;538;859
09/2012;22;249;63;566;900
06/2012;23;246;63;564;896
03/2012;23;244;65;540;872

