﻿Población a 1 de enero. Por sexo y edad quinquenal
Forallac. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:179026&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;30;34;64
De 5 a 9 años;57;35;92
De 10 a 14 años;35;57;92
De 15 a 19 años;46;39;85
De 20 a 24 años;29;42;71
De 25 a 29 años;40;34;74
De 30 a 34 años;46;54;100
De 35 a 39 años;48;59;107
De 40 a 44 años;69;70;139
De 45 a 49 años;80;70;150
De 50 a 54 años;67;57;124
De 55 a 59 años;52;67;119
De 60 a 64 años;67;85;152
De 65 a 69 años;63;58;121
De 70 a 74 años;49;60;109
De 75 a 79 años;38;43;81
De 80 a 84 años;26;19;45
De 85 a 89 años;9;17;26
De 90 a 94 años;2;9;11
De 95 a 99 años;0;2;2
100 años o más;0;1;1
Total;853;912;1765

