﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:080446&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;142;0;0;0;0;0;0;0;0;142
De 15 a 19 anys;207;1;0;1;0;0;0;0;0;209
De 20 a 24 anys;165;19;5;2;0;0;0;0;0;191
De 25 a 29 anys;78;59;41;1;0;0;0;0;0;179
De 30 a 34 anys;29;50;85;24;3;0;0;0;0;191
De 35 a 39 anys;16;21;71;37;5;0;0;0;0;150
De 40 a 44 anys;13;13;77;55;12;3;1;1;1;176
De 45 a 49 anys;10;12;42;38;11;13;0;0;0;126
De 50 a 54 anys;19;12;37;35;17;7;2;2;3;134
De 55 a 59 anys;15;13;49;20;11;10;4;2;1;125
De 60 a 64 anys;24;24;54;18;10;6;3;2;5;146
De 65 a 69 anys;26;25;34;17;10;4;6;1;3;126
De 70 a 74 anys;18;17;26;13;6;5;1;1;2;89
De 75 anys i més;44;30;46;22;12;11;4;6;3;178
Total;806;296;567;283;97;59;21;15;18;2162

