﻿Employed population. By section of economic activity of the establishment and sex
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082830&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;54;9;66
Extractive industries;6;0;6
Manufacturing industries;663;354;1014
Electricity, gas, steam and air conditioning supply;3;0;3
"Water supply; sewerage, waste management and remediation activities";18;3;21
Construction;225;24;252
"Wholesale and retail trade; repair of motor vehicles and motorcycles";384;408;792
Transportation and storage;135;27;162
Accommodation and food service activities;81;90;171
Information and communication;48;24;69
Financial and insurance activities;15;39;57
Real estate activities;3;12;15
Professional, scientific and technical activities;78;108;183
Administrative and support service activities;84;93;174
"Public administration and defence; compulsory social security";90;93;180
Education;54;174;228
Human health and social work activities;69;216;285
Arts, entertainment and recreation;48;18;66
Other services;24;69;90
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";3;33;33
Extraterritorial organisations;0;0;0
Unknown;0;0;0
Total;2076;1797;3873

