﻿Conreus herbacis: cereals per a gra
Bellcaire d'Empordà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170182&lang=es
;1999;1989;1982
     Total;;;
 explot.;23;38;54
 ha;348;318;421
      Secà;;;
 explot.;19;36;36
 ha;195;237;261
       Regadiu;;;
 explot.;13;24;41
 ha;153;80;160
     Blat;;;
 total;;;
 explot.;18;21;24
 ha;146;96;163
 secà;;;
 explot.;17;21;18
 ha;140;96;128
 regadiu;;;
 explot.;1;0;8
 ha;7;0;35
       Ordi;;;
 total;;;
 explot.;7;26;35
 ha;37;104;110
 secà;;;
 explot.;7;26;29
 ha;37;104;95
 regadiu;;;
 explot.;0;0;14
 ha;0;0;15
         Civada;;;
 total;;;
 explot.;5;8;5
 ha;13;30;15
 secà;;;
 explot.;5;8;4
 ha;13;30;11
 regadiu;;;
 explot.;0;0;1
 ha;0;0;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;11;0;0
               Blat de moro;;;
 total;;;
 explot.;12;22;24
 ha;135;64;46
 secà;;;
 explot.;0;1;2
 ha;0;0;1
 regadiu;;;
 explot.;12;21;23
 ha;135;64;45
                 Melca;;;
 total;;;
 explot.;2;8;27
 ha;5;22;71
 secà;;;
 explot.;1;2;13
 ha;5;6;26
 regadiu;;;
 explot.;1;7;17
 ha;0;16;45
                   Altres;;;
 total;;;
 explot.;0;1;1
 ha;0;2;15
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;15

