﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Quirze de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082378
;1999;1989
      Total;;
 explot.;12;31
 UTA;20;17
     Mà d'obra familiar;;
 total;;
  explot.;8;28
 nombre persones;11;41
  UTA;8;14
 titular;;
 nombre persones;8;28
  UTA;5;10
 cònjuge;;
 nombre persones;2;7
 altres familiars;;
  UTA;2;3
   explot.;1;5
 nombre persones;1;6
  UTA;1;0
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
   UTA;12;3
 fixa;;
  explot.;4;5
 nombre persones;14;5
  UTA;12;3
 eventual;;
  explot.;0;1
   UTA;0;0

