﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Torroella de Montgrí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:171997
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;820;1804;1263;1321;5208
De 15 a 19 anys;20;232;69;0;321
De 20 a 24 anys;36;88;138;71;333
De 25 a 29 anys;41;89;92;119;341
De 30 a 34 anys;55;126;83;107;371
De 35 a 39 anys;92;124;101;104;421
De 40 a 44 anys;94;151;114;127;486
De 45 a 49 anys;72;174;119;160;525
De 50 a 54 anys;64;156;114;117;451
De 55 a 59 anys;70;151;133;152;506
De 60 a 64 anys;56;124;92;96;368
De 65 a 69 anys;44;105;80;103;332
De 70 a 74 anys;40;100;61;63;264
75 anys o més;136;184;67;102;489
Dones;734;1430;1250;1572;4986
De 15 a 19 anys;17;191;89;0;297
De 20 a 24 anys;24;41;147;105;317
De 25 a 29 anys;25;65;77;156;323
De 30 a 34 anys;50;70;54;123;297
De 35 a 39 anys;58;79;89;133;359
De 40 a 44 anys;62;87;126;212;487
De 45 a 49 anys;30;107;105;198;440
De 50 a 54 anys;46;103;97;174;420
De 55 a 59 anys;46;128;127;144;445
De 60 a 64 anys;43;119;118;123;403
De 65 a 69 anys;38;103;69;71;281
De 70 a 74 anys;42;128;60;65;295
75 anys o més;253;209;92;68;622
Total;1554;3234;2513;2893;10194
De 15 a 19 anys;37;423;158;0;618
De 20 a 24 anys;60;129;285;176;650
De 25 a 29 anys;66;154;169;275;664
De 30 a 34 anys;105;196;137;230;668
De 35 a 39 anys;150;203;190;237;780
De 40 a 44 anys;156;238;240;339;973
De 45 a 49 anys;102;281;224;358;965
De 50 a 54 anys;110;259;211;291;871
De 55 a 59 anys;116;279;260;296;951
De 60 a 64 anys;99;243;210;219;771
De 65 a 69 anys;82;208;149;174;613
De 70 a 74 anys;82;228;121;128;559
75 anys o més;389;393;159;170;1111

