﻿Llars unipersonals. Per edat i estat civil. Total
Canovelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:080410&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;26;3;0;1;0;30
De 25 a 29 anys;45;3;0;7;2;57
De 30 a 34 anys;22;0;0;6;3;31
De 35 a 39 anys;28;5;0;8;3;44
De 40 a 44 anys;11;2;3;8;2;26
De 45 a 49 anys;14;1;0;12;6;33
De 50 a 54 anys;10;0;6;3;3;22
De 55 a 59 anys;7;3;9;5;3;27
De 60 a 64 anys;6;1;19;3;4;33
De 65 a 69 anys;8;2;34;4;0;48
De 70 a 74 anys;5;0;44;4;0;53
De 75 a 79 anys;10;1;62;0;0;73
De 80 a 84 anys;2;0;40;0;0;42
De 85 anys i més;0;0;25;0;0;25
Total;197;22;242;61;26;548

