﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Llançà. 2013
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:170926&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;220;269;226;216;211;250;338;424;427;431;337;288;313;336;226;216;158;132;5018
Catalonia;213;244;190;179;158;154;234;315;310;254;172;147;165;155;108;107;78;87;3270
Barcelona;7;12;23;20;19;33;48;99;77;67;52;49;51;33;34;15;18;10;667
Girona;205;231;166;159;139;120;185;213;231;184;117;96;107;115;71;89;59;77;2564
Lleida;1;1;0;0;0;1;1;2;1;1;1;1;7;3;1;1;1;0;23
Tarragona;0;0;1;0;0;0;0;1;1;2;2;1;0;4;2;2;0;0;16
Rest of Spain;1;5;6;5;12;22;19;25;50;83;105;96;91;110;72;70;57;34;863
Andalucía;0;1;2;4;8;12;6;14;18;49;55;51;44;56;36;30;29;19;434
Aragón;0;0;0;0;0;0;1;0;1;1;3;2;1;2;0;3;4;0;18
Principado de Asturias;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;3
Illes Balears;0;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;8
Canarias;0;0;0;0;1;0;1;0;1;0;1;0;1;0;0;0;1;0;6
Cantabria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;3;0;1;1;1;4;4;3;5;6;4;1;1;34
Castilla y León;0;0;0;0;2;1;2;1;8;9;5;5;6;8;2;9;5;2;65
Comunitat Valenciana;0;0;1;0;0;0;2;0;4;5;1;2;3;3;3;3;3;1;31
Extremadura;0;0;0;0;1;0;2;2;6;7;25;22;25;25;15;16;9;7;162
Galicia;0;0;0;0;0;2;1;1;2;2;3;2;3;5;4;3;2;0;30
Comunidad de Madrid;1;1;2;0;0;1;3;1;3;0;2;3;2;3;1;1;0;0;24
Región de Murcia;0;0;0;0;0;1;0;2;0;1;0;1;1;1;0;0;2;1;10
Comunidad Foral de Navarra;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Vasco;0;0;1;0;0;2;0;1;2;3;1;2;1;1;1;1;1;2;19
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta y Melilla;0;1;0;0;0;0;0;1;0;2;4;2;1;1;4;0;0;0;16
Foreign;6;20;30;32;41;74;85;84;67;94;60;45;57;71;46;39;23;11;885

