﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Granyanella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:251039&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);10;8;1;0;19
12/2023 (p);10;8;1;0;19
09/2023 (p);10;8;1;0;19
06/2023 (p);9;8;1;0;18
03/2023 (p);9;8;1;0;18
12/2022 (p);9;9;1;0;19
09/2022 (p);9;9;1;0;19
06/2022 (p);11;8;1;0;20
03/2022 (p);10;9;1;0;20
12/2021 (p);9;8;1;0;18
09/2021 (p);10;7;1;0;18
06/2021 (p);8;8;1;0;17
03/2021 (p);9;7;1;0;17
12/2020 (p);10;8;1;0;19

