﻿Población. Por la relación con la actividad económica, sexo y edad
Maçanet de la Selva. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171030&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;55;111;0;0;0;41;55;96;97;110;207;97;110;207
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;103;201;0;0;0;6;3;9;104;106;210;104;106;210
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;93;95;188;0;0;0;1;1;2;94;96;190;94;96;190
De 15 a 19 años;54;32;86;3;6;9;3;2;5;60;40;100;0;0;0;0;1;1;0;0;0;79;85;164;0;1;1;0;4;4;79;91;170;139;131;270
De 20 a 24 años;109;77;186;1;4;5;14;9;23;124;90;214;0;0;0;0;1;1;1;1;2;27;29;56;0;14;14;10;8;18;38;53;91;162;143;305
De 25 a 29 años;154;114;268;1;2;3;7;8;15;162;124;286;0;0;0;0;0;0;2;0;2;7;6;13;0;21;21;9;10;19;18;37;55;180;161;341
De 30 a 34 años;120;108;228;1;1;2;3;9;12;124;118;242;0;0;0;0;0;0;2;1;3;3;1;4;0;28;28;13;1;14;18;31;49;142;149;291
De 35 a 39 años;152;110;262;0;0;0;8;12;20;160;122;282;0;0;0;0;2;2;6;6;12;0;0;0;0;35;35;6;3;9;12;46;58;172;168;340
De 40 a 44 años;149;85;234;0;0;0;6;6;12;155;91;246;0;0;0;0;1;1;3;6;9;0;1;1;2;33;35;8;8;16;13;49;62;168;140;308
De 45 a 49 años;114;61;175;0;0;0;8;5;13;122;66;188;0;0;0;1;0;1;2;8;10;0;1;1;0;40;40;5;3;8;8;52;60;130;118;248
De 50 a 54 años;112;51;163;2;0;2;4;7;11;118;58;176;0;0;0;6;6;12;3;4;7;0;0;0;0;46;46;3;5;8;12;61;73;130;119;249
De 55 a 59 años;87;33;120;0;0;0;12;10;22;99;43;142;0;0;0;14;7;21;7;5;12;2;2;4;0;48;48;7;7;14;30;69;99;129;112;241
De 60 a 64 años;46;26;72;0;0;0;8;7;15;54;33;87;0;0;0;32;32;64;6;3;9;0;0;0;2;39;41;4;1;5;44;75;119;98;108;206
65 años o más;4;10;14;0;0;0;0;0;0;4;10;14;0;0;0;262;248;510;11;5;16;0;0;0;2;50;52;2;10;12;277;313;590;281;323;604
Total;1101;707;1808;8;13;21;73;75;148;1182;795;1977;0;0;0;315;298;613;43;39;82;365;378;743;6;355;361;115;119;234;844;1189;2033;2026;1984;4010

