﻿Matrimonis segons el tipus de celebració
Castelldefels
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=318&geo=mun:080569&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;24;0;216;240
2021;18;0;246;264
2020;4;0;123;127
2019;22;3;240;265
2018;34;3;252;289
2017;24;1;257;282
2016;29;0;245;274
2015;31;1;199;231
2014;35;4;214;253
2013;36;2;216;254
2012;45;5;209;259

