﻿Aprofitament de la SAU
Sant Boi de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082009&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;105;214
  ha;534;845
 secà;;
 explot.;21;42
 ha;30;55
 regadiu;;
 explot.;101;198
 ha;503;789
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;96;191
 ha;485;707
 secà;;
 explot.;5;11
 ha;9;12
 regadiu;;
 explot.;96;186
 ha;475;695
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;46;97
 ha;49;130
 secà;;
 explot.;18;29
 ha;21;37
 regadiu;;
 explot.;32;77
 ha;28;93
 oliverar;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;7
 ha;0;6
 secà;;
 explot.;1;5
 ha;0;5
 regadiu;;
 explot.;0;2
 ha;0;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

