﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:081213&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;2828;4282;218;155;26730;10030;44243
Resta Unió Europea;20;28;1;0;116;53;218
Resta d'Europa;1;4;1;0;13;19;38
Àfrica;58;89;3;13;737;1074;1974
Amèrica del N. i cent.;4;9;1;0;39;65;118
Amèrica del Sud;16;27;1;4;135;210;393
Àsia i Oceania;13;9;0;1;35;58;116
Total estrangera;112;166;7;18;1075;1479;2857
Total;2940;4448;225;173;27805;11509;47100

