﻿Estimacions de població ETCA i de població estacional ETCA
Ulldecona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:431567&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;394;-495;-101;6637;6536;98,5
2014;345;-502;-157;6904;6747;97,7
2013;365;-519;-154;7240;7086;97,9
2012;322;-523;-201;7372;7171;97,3
2011;346;-524;-178;7404;7226;97,6
2010;345;-571;-226;7335;7109;96,9
2009;354;-572;-218;7236;7018;97,0
2008;373;-571;-198;6987;6789;97,2
2007;404;-552;-148;6566;6418;97,7
2006;370;-509;-139;6229;6090;97,8
2005;270;-497;-227;6325;6098;96,4
2004;229;-480;-251;6056;5805;95,9
2003;197;-479;-282;5997;5715;95,3
2002;196;-472;-276;5843;5567;95,3

