﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:082508
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;3;3;3;3;0;3;0;0;0;0;15
De 31 a 45 m²;15;30;30;45;39;0;0;0;0;0;0;159
De 46 a 60 m²;84;45;69;159;141;33;39;15;0;0;3;591
De 61 a 75 m²;132;105;156;288;195;327;129;0;24;0;0;1350
De 76 a 90 m²;120;108;72;99;195;39;105;6;0;0;6;747
De 91 a 105 m²;84;51;36;45;21;6;3;0;0;0;3;246
De 106 a 120 m²;87;27;27;15;9;0;0;0;0;0;3;165
De 121 a 150 m²;138;39;12;12;0;0;0;0;0;0;0;204
De 151 a 180 m²;78;18;6;0;0;0;0;0;0;0;3;105
Més de 180 m²;87;24;9;0;0;0;0;0;0;0;3;126
No hi consta;3;0;3;0;0;0;0;0;0;0;6;12
Total;825;447;426;666;600;411;273;21;24;0;27;3723

