﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guimerà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251095&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;25;25;35;95
05/2024;10;25;25;35;90
04/2024;5;25;25;35;90
03/2024;5;25;25;30;90
02/2024;5;25;20;30;85
01/2024;5;25;20;30;85
12/2023;10;30;20;35;90
11/2023;10;30;25;35;100
10/2023;10;30;20;35;95
09/2023;10;35;20;35;100
08/2023;10;35;20;35;100
07/2023;10;35;20;35;100
06/2023;10;30;20;35;105
05/2023;10;30;20;35;100
04/2023;10;30;20;35;95
03/2023;10;30;20;35;90
02/2023;10;25;20;35;90
01/2023;10;25;20;35;90
12/2022;10;25;20;35;90
11/2022;10;30;25;35;100
10/2022;10;30;25;35;100
09/2022;10;30;25;35;100
08/2022;10;25;25;35;100
07/2022;10;25;25;35;95
06/2022;10;25;20;35;95
05/2022;10;30;20;35;100
04/2022;10;30;25;30;100
03/2022;10;30;20;35;95
02/2022;10;30;20;35;95
01/2022;10;30;20;30;95
12/2021;9;30;23;33;95
11/2021;9;30;25;33;97
10/2021;8;31;26;32;97
09/2021;9;31;27;31;98
08/2021;9;31;28;31;99
07/2021;9;31;27;31;98
06/2021;9;29;27;31;96
05/2021;10;28;28;29;95
04/2021;10;27;28;29;94
03/2021;11;25;28;29;93
02/2021;10;26;29;30;95
01/2021;11;26;28;30;95
12/2020;11;26;28;30;95
11/2020;12;27;28;32;99
10/2020;12;25;27;31;95
09/2020;11;23;30;29;93
08/2020;11;25;30;30;96
07/2020;12;26;29;31;98
06/2020;11;25;29;31;96
05/2020;10;26;27;30;93
03/2020;10;26;27;29;92
12/2019;11;24;28;29;92
09/2019;11;27;27;29;94
06/2019;11;27;28;30;96
03/2019;11;29;27;30;97
12/2018;13;29;28;30;100
09/2018;15;29;30;29;103
06/2018;14;28;31;29;102
03/2018;13;26;30;27;96
12/2017;15;27;28;26;96
09/2017;15;23;27;26;91
06/2017;20;24;25;26;95
03/2017;20;23;26;25;94
12/2016;20;23;25;24;92
09/2016;16;23;27;24;90
06/2016;14;26;26;26;92
03/2016;13;29;25;25;92
12/2015;12;26;24;26;88
09/2015;16;26;26;24;92
06/2015;15;29;28;24;96
03/2015;13;25;26;24;88
12/2014;12;26;26;25;89
09/2014;14;28;25;25;92
06/2014;16;27;26;25;94
03/2014;12;29;28;24;93
12/2013;11;30;30;24;95
09/2013;11;32;29;27;99
06/2013;10;31;28;24;93
03/2013;10;31;27;23;91
12/2012;13;31;27;22;93
09/2012;11;29;32;22;94
06/2012;13;32;31;22;98
03/2012;15;34;32;22;103

