﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Navata
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171117
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;15;178;44;..;..;244
2022;16;177;48;..;..;250
2021;16;180;45;..;..;246
2020;17;176;48;..;..;246
2019;19;169;55;..;..;249
2018;17;174;59;..;..;259
2017;17;171;59;..;..;256
2016;12;167;59;..;..;247
2014;12;162;61;..;..;245
2013;..;159;58;10;..;237
2012;..;159;58;10;..;236
2011;..;153;56;10;..;226

