﻿Població. Per sexe
Baronia de Rialb, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250426
;Homes;Dones;Total
2023;118;107;225
2022;120;109;229
2021;118;111;229
2011;135;119;253
2001;145;128;273
1996;127;124;251
1991;136;120;256
1986;148;127;275
1981;155;143;298
1975;180;169;349

