﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Martí Sesgueioles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082286&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;3;9;15;18;14;15;8;9;10;7;38;159
dones;5;5;13;10;17;13;11;9;11;6;9;49;158
total;18;8;22;25;35;27;26;17;20;16;16;87;317
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;1;0;4;6
total;0;0;0;0;0;0;0;0;2;1;0;4;7
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;2;1;11;15
dones;0;0;0;0;0;0;0;0;0;0;1;18;19
total;1;0;0;0;0;0;0;0;0;2;2;29;34
Primer grau;;;;;;;;;;;;;
homes;12;0;0;2;1;1;0;0;2;1;1;15;35
dones;5;0;0;0;0;1;0;1;2;0;4;20;33
total;17;0;0;2;1;2;0;1;4;1;5;35;68
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;2;3;10;7;11;4;4;6;4;11;65
dones;0;3;4;1;6;5;3;4;7;5;4;7;49
total;0;6;6;4;16;12;14;8;11;11;8;18;114
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;1;1;1;4;0;0;0;0;0;10
dones;0;0;1;1;1;3;4;0;0;0;0;0;10
total;0;0;4;2;2;4;8;0;0;0;0;0;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;3;2;0;0;0;1;0;0;0;6
dones;0;0;4;3;3;1;1;1;1;0;0;0;14
total;0;0;4;6;5;1;1;1;2;0;0;0;20
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;3;1;2;1;0;3;0;1;1;1;13
dones;0;2;2;2;4;2;2;3;0;0;0;0;17
total;0;2;5;3;6;3;2;6;0;1;1;1;30
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;2;3;0;1;0;0;0;0;9
dones;0;0;1;3;2;1;1;0;0;0;0;0;8
total;0;0;2;5;4;4;1;1;0;0;0;0;17
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;0;1;0;0;1;0;0;0;5
dones;0;0;1;0;1;0;0;0;0;0;0;0;2
total;0;0;1;3;1;1;0;0;1;0;0;0;7

