﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171848
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;11;12;16;21;38;26;17;24;8;3;19;14;12;223
Amb aigua corrent subministrament privat;0;1;3;3;11;25;37;35;36;15;19;9;3;18;15;23;253
No té aigua corrent;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;3
Amb aigua calenta central;0;1;4;10;17;40;48;70;58;30;40;17;6;36;28;31;436
Sense aigua calenta central;0;0;1;4;6;1;10;5;5;2;3;0;0;1;1;4;43
Amb gas per canonades;0;0;0;1;2;6;8;10;1;3;4;2;0;3;2;2;44
Sense gas per canonades;0;1;5;13;21;35;50;65;62;29;39;15;6;34;27;33;435
Calefacció col·lectiva;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;3
Calefacció individual;0;0;2;0;8;27;36;52;49;24;30;12;6;29;18;26;319
Calefacció aparells mòbils;0;0;3;14;15;14;21;15;13;8;11;4;0;8;10;7;143
Sense calefacció;0;1;0;0;0;0;1;7;0;0;2;0;0;0;1;2;14
Amb línia telefònica;0;1;4;12;19;35;50;68;58;30;41;16;5;34;28;35;436
Sense línia telefònica;0;0;1;2;4;6;8;7;5;2;2;1;1;3;1;0;43
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;3;2;0;4;1;1;0;0;0;0;0;0;11
Amb refrigeració;0;0;0;0;0;0;2;3;4;1;1;2;0;3;2;2;20
Sense refrigeració;0;1;5;14;23;41;56;72;59;31;42;15;6;34;27;33;459
Total;0;1;5;14;23;41;58;75;63;32;43;17;6;37;29;35;479

