﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:082520
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6870;6207;13077;6510;6435;12945;270;1428;1698;1035;1176;2211;351;237;591;15036;15483;30519
Menys de 15 anys;2529;2421;4947;0;0;0;0;0;0;0;0;0;0;0;0;2529;2418;4947
De 15 a 19 anys;777;807;1581;0;0;0;0;0;0;3;0;3;0;0;0;777;807;1587
De 20 a 24 anys;759;672;1431;0;12;9;0;0;3;0;0;0;0;0;0;759;687;1446
De 25 a 29 anys;636;570;1206;21;42;63;0;0;0;6;12;15;0;0;0;663;624;1284
De 30 a 34 anys;504;435;942;144;243;387;0;0;3;21;18;39;81;45;126;750;747;1494
De 35 a 39 anys;477;405;882;450;531;984;0;3;0;54;78;135;66;51;117;1047;1068;2115
De 40 a 44 anys;516;372;885;834;846;1683;3;3;9;162;174;336;72;39;108;1584;1437;3021
De 45 a 49 anys;315;231;546;771;789;1560;6;12;18;207;219;426;42;27;66;1338;1278;2619
De 50 a 54 anys;147;96;243;768;804;1572;9;39;48;186;189;372;48;30;78;1155;1158;2316
De 55 a 59 anys;87;63;150;726;768;1497;15;57;72;144;159;303;24;27;54;999;1074;2073
De 60 a 64 anys;51;39;93;723;717;1440;15;96;111;105;123;228;3;6;9;900;984;1884
De 65 a 69 anys;30;45;75;702;669;1371;30;159;189;78;99;174;6;3;9;846;975;1821
De 70 a 74 anys;21;15;36;588;480;1071;33;201;237;39;57;96;3;3;6;687;756;1446
De 75 a 79 anys;15;12;27;381;288;672;42;225;264;12;27;39;6;3;9;450;555;1008
De 80 a 84 anys;12;3;15;234;153;390;33;240;276;18;12;27;3;0;3;300;411;711
85 anys o més;6;15;21;162;84;246;78;393;474;6;6;12;3;0;0;255;498;753
Estrangera;561;510;1074;432;516;945;3;15;21;42;63;105;168;204;369;1206;1305;2514
Menys de 15 anys;228;240;468;0;0;0;0;0;0;0;0;0;0;0;0;231;237;468
De 15 a 19 anys;45;39;87;0;0;0;0;0;0;0;0;0;18;15;33;63;54;117
De 20 a 24 anys;69;48;114;0;9;12;0;0;0;0;0;0;24;24;48;96;84;177
De 25 a 29 anys;51;45;99;21;33;51;0;0;0;3;0;6;33;36;69;108;114;222
De 30 a 34 anys;42;36;78;45;84;129;0;3;0;3;6;6;21;33;54;111;156;270
De 35 a 39 anys;45;39;87;81;108;186;0;0;0;6;12;15;27;18;45;162;171;333
De 40 a 44 anys;30;24;57;93;108;204;0;0;3;9;15;24;12;18;30;147;168;315
De 45 a 49 anys;24;12;33;78;75;153;0;3;0;9;18;27;6;12;21;117;120;234
De 50 a 54 anys;15;9;24;54;39;93;3;0;3;3;6;12;6;6;15;84;63;147
De 55 a 59 anys;6;6;9;24;27;51;0;3;3;6;0;6;3;9;9;36;45;84
De 60 a 64 anys;3;3;6;15;18;30;0;3;0;0;3;3;9;12;18;24;36;60
De 65 a 69 anys;0;3;3;12;9;18;0;3;3;0;0;0;3;9;15;15;24;39
De 70 a 74 anys;3;0;3;3;3;6;0;3;3;0;0;3;0;6;6;6;12;18
De 75 a 79 anys;0;3;0;3;6;9;0;0;3;0;0;0;3;3;3;6;12;18
De 80 a 84 anys;0;0;0;3;0;0;0;3;3;0;3;0;3;3;3;3;6;9
85 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3
Total;7434;6717;14151;6939;6948;13890;273;1446;1716;1074;1236;2313;519;441;960;16242;16788;33030
Menys de 15 anys;2757;2655;5415;0;0;0;0;0;0;0;0;0;0;0;0;2760;2658;5415
De 15 a 19 anys;819;846;1668;0;0;0;0;0;0;3;0;3;18;12;30;843;861;1704
De 20 a 24 anys;825;720;1545;3;21;21;0;0;0;0;0;0;24;24;48;855;768;1620
De 25 a 29 anys;690;618;1302;42;75;114;0;0;0;9;15;21;33;36;69;768;741;1509
De 30 a 34 anys;546;474;1020;192;327;516;0;3;3;21;24;45;102;78;183;861;906;1764
De 35 a 39 anys;525;447;969;531;639;1170;0;0;3;60;90;150;93;69;159;1206;1242;2451
De 40 a 44 anys;546;396;942;930;954;1884;3;6;6;171;192;360;81;57;141;1731;1605;3336
De 45 a 49 anys;336;243;582;849;864;1710;6;12;18;219;234;453;48;39;87;1455;1395;2850
De 50 a 54 anys;165;105;270;819;846;1668;9;39;48;186;195;384;57;36;93;1239;1221;2460
