﻿Population. By nationality (continents), sex and five-year age group
Martorelles. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:081154&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;237;199;224;230;251;278;370;362;342;381;328;303;294;225;190;205;119;115;4653
Males;109;110;121;119;138;136;202;197;175;196;159;149;148;107;88;88;52;40;2334
Females;128;89;103;111;113;142;168;165;167;185;169;154;146;118;102;117;67;75;2319
Rest of the European Union;2;4;3;1;3;9;9;3;1;5;2;3;1;0;1;0;1;0;48
Males;2;1;2;0;1;6;5;1;0;1;2;1;1;0;1;0;0;0;24
Females;0;3;1;1;2;3;4;2;1;4;0;2;0;0;0;0;1;0;25
Rest of Europe;0;0;0;0;1;4;1;1;1;1;2;1;0;0;0;0;0;1;14
Males;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;4
Females;0;0;0;0;1;3;1;0;1;1;2;0;0;0;0;0;0;0;9
African;21;8;3;3;4;10;13;15;7;7;2;1;0;1;0;0;0;0;97
Males;9;3;3;2;2;3;7;11;6;5;1;1;0;0;0;0;0;0;53
Females;13;5;0;1;2;8;6;4;1;2;1;0;0;1;0;0;0;0;43
North and Central America;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;5
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;4
South America;4;1;1;3;7;11;5;9;3;5;2;2;0;0;1;1;0;0;56
Males;1;1;0;1;6;4;1;5;2;2;0;1;0;0;0;0;0;0;25
Females;3;0;1;2;1;7;4;3;1;3;2;1;0;0;1;1;0;0;31
Asia and Oceania;2;3;1;2;0;2;1;5;2;2;0;0;0;0;0;0;0;0;21
Males;2;1;0;0;0;1;0;2;1;1;0;0;0;0;0;0;0;0;9
Females;0;2;1;2;0;1;1;3;1;1;0;0;0;0;0;0;0;0;11
Total;267;215;231;239;266;317;400;397;357;402;336;310;295;226;192;206;120;116;4892
Males;123;116;126;122;147;151;216;218;185;205;162;153;149;107;89;88;52;41;2450
Females;144;99;105;117;119;166;184;178;172;197;174;157;146;119;103;118;68;75;2442

