﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:172266
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;9;3;12;1;0;1;2;0;2;0;0;0;0;0;0;13;5;18
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;5;7;2;1;3;3;1;4;0;3;3;1;2;3;0;0;0;16;3;19;14;30;44;0;1;1;0;0;0;38;46;84
Electricitat, gas i aigua;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;7;0;7
Construcció;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;55;2;57;7;1;8;8;0;8;0;0;0;72;4;76
Comerç i reparació;7;1;8;1;0;1;9;7;16;6;10;16;11;16;27;0;0;0;20;1;21;8;3;11;8;8;16;0;0;0;70;46;116
Hostaleria;5;1;6;0;0;0;0;0;0;2;1;3;9;12;21;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;17;17;34
Transport i comunicacions;2;0;2;0;0;0;0;2;2;3;5;8;0;3;3;0;0;0;1;0;1;20;0;20;0;0;0;0;0;0;26;10;36
Mediació financera;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4
Immob, lloguers i ser. emp.;0;0;0;1;1;2;2;0;2;0;3;3;0;1;1;0;0;0;1;1;2;1;0;1;0;2;2;0;0;0;5;8;13
Adm. pública, defensa i SS;0;2;2;0;0;0;3;0;3;1;10;11;2;0;2;0;0;0;1;1;2;1;0;1;2;0;2;1;0;1;11;13;24
Educació;0;0;0;0;4;4;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7
Sanitat i serveis socials;0;0;0;0;1;1;1;1;2;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;11;12
Altres serveis;0;1;1;0;0;0;1;0;1;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;10;27;4;7;11;23;13;36;14;38;52;24;47;71;10;3;13;98;8;106;53;34;87;20;20;40;1;0;1;264;180;444

