﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tallada d'Empordà, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171959&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;10;4
Tècnics i professionals científics i intel·lectuals;20;19;18
Tècnics i professionals de suport;22;16;15
Empleats administratius;8;5;1
Treballadors de serveis i venedors de comerç;12;5;10
Treballadors qualificats en activitats agràries i pesqueres;42;55;62
Artesans i treballadors qualificats de les indústries i la construcció;16;10;17
Operadors d'instal·lacions i maquinària, i muntadors;8;5;10
Treballadors no qualificats;8;12;5
Forces armades;0;0;0
Total;141;137;142

