﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilella Baixa, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431747&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;2;4;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;1;1;2;1;1;2;1;1;2;1;1;2;1;1;2;0;0;0
De 10 a 14 anys;3;1;4;3;1;4;3;1;4;3;1;4;3;1;4;0;0;0
De 15 a 19 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 20 a 24 anys;2;6;8;2;6;8;2;6;8;2;6;8;2;6;8;0;0;0
De 25 a 29 anys;11;2;13;11;2;13;11;2;13;11;2;13;11;2;13;0;0;0
De 30 a 34 anys;9;6;15;8;6;14;8;6;14;8;6;14;8;6;14;1;0;1
De 35 a 39 anys;10;6;16;8;5;13;8;5;13;8;5;13;8;5;13;2;1;3
De 40 a 44 anys;5;3;8;4;3;7;4;2;6;4;2;6;3;2;5;1;0;1
De 45 a 49 anys;5;3;8;5;3;8;4;3;7;4;3;7;3;1;4;0;0;0
De 50 a 54 anys;5;5;10;5;5;10;5;5;10;5;5;10;1;5;6;0;0;0
De 55 a 59 anys;11;7;18;11;7;18;10;6;16;9;6;15;6;5;11;0;0;0
De 60 a 64 anys;5;5;10;4;5;9;1;5;6;1;4;5;0;3;3;1;0;1
De 65 a 69 anys;7;4;11;7;4;11;6;4;10;6;3;9;5;3;8;0;0;0
De 70 a 74 anys;5;5;10;5;5;10;4;4;8;3;4;7;3;4;7;0;0;0
De 75 a 79 anys;4;8;12;4;8;12;1;4;5;1;3;4;0;2;2;0;0;0
De 80 a 84 anys;3;6;9;3;6;9;3;6;9;3;6;9;1;3;4;0;0;0
De 85 anys i més;4;9;13;4;9;13;4;8;12;4;6;10;2;3;5;0;0;0
Total;96;81;177;91;80;171;79;70;149;77;65;142;61;54;115;5;1;6

