﻿Localització de l'ocupació per professions (CCO-94)
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082981
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;879;701;1580
Tècnics i professionals científics i intel·lectuals;1266;1299;2565
Tècnics i professionals de suport;1239;1461;2700
Empleats administratius;980;1074;2054
Treballadors de serveis i venedors de comerç;1815;1589;3404
Treballadors qualificats en act. agràries i pesqueres;74;59;133
Artesans i treballadors qualificats de les indústries i la construcció;1993;2111;4104
Operadors d'instal·lacions i maquinària, i muntadors;1123;1181;2304
Treballadors no qualificats;1011;711;1722
Forces armades;3;10;13
Total;10383;10196;20579

