﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Montsià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=com:22&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1036;6357;2395;333;13;10134
2022;1010;6287;2403;346;12;10058
2021;967;6169;2409;333;13;9891
2020;930;6100;2402;330;12;9774
2019;926;6036;2451;346;12;9771
2018;906;5935;2426;309;12;9588
2017;855;5867;2426;312;13;9473
2016;805;5812;2428;317;14;9376
2014;764;5711;2409;303;16;9203
2013;769;5649;2407;283;15;9123
2012;746;5385;2377;260;17;8785
2011;628;3518;1469;188;8;5811

