﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guimerà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251095&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;39;18;..;..;59
2022;..;44;19;..;..;66
2021;..;46;18;..;..;67
2020;..;45;20;..;..;67
2019;..;47;22;..;..;71
2018;..;49;26;..;..;77
2017;..;54;22;..;..;78
2016;..;62;26;..;..;90
2014;..;68;25;..;..;95
2013;..;73;28;..;..;104
2012;4;76;28;..;..;108
2011;4;81;28;..;..;113

