﻿Population. By place of birth, sex and age
Regencós. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171447&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;1;3;0;0;0;0;0;0;2;1;3
From 5 to 9 years;1;5;6;0;0;0;1;0;1;2;5;7
From 10 to 14 years;6;8;14;0;1;1;2;1;3;8;10;18
From 15 to 19 years;7;6;13;0;0;0;0;1;1;7;7;14
From 20 to 24 years;7;8;15;0;0;0;1;1;2;8;9;17
From 25 to 29 years;5;6;11;0;0;0;1;1;2;6;7;13
From 30 to 34 years;1;3;4;0;0;0;1;0;1;2;3;5
From 35 to 39 years;7;2;9;0;1;1;0;0;0;7;3;10
From 40 to 44 years;9;6;15;0;0;0;0;3;3;9;9;18
From 45 to 49 years;8;10;18;0;0;0;4;4;8;12;14;26
From 50 to 54 years;15;9;24;1;0;1;4;2;6;20;11;31
From 55 to 59 years;9;5;14;1;2;3;1;1;2;11;8;19
From 60 to 64 years;12;6;18;0;1;1;2;1;3;14;8;22
From 65 to 69 years;8;5;13;2;0;2;0;0;0;10;5;15
From 70 to 74 years;6;3;9;0;2;2;1;1;2;7;6;13
From 75 to 79 years;4;4;8;0;1;1;0;1;1;4;6;10
From 80 to 84 years;6;6;12;2;1;3;1;1;2;9;8;17
85 years and over;3;4;7;1;2;3;1;0;1;5;6;11
Total;116;97;213;7;11;18;20;18;38;143;126;269

