﻿Població. Per any d'arribada al municipi
Vilamalla
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:172266
;2021
2020;57
2019;48
2018;51
2017;57
2016;36
2011-2015;165
2001-2010;210
1991-2000;177
1981-1990;114
Abans de 1981;78
Sempre hi ha viscut;165
Total;1152

