﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Anglesola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250273&lang=es
;2009
      Total;
 explot.;140
 jornades;51349
 UTA;215
     Mà d'obra familiar;
 total;
  explot.;131
 nombre persones;257
  jornades;18715
  UTA;74
 titular;
 nombre persones;131
  jornades;11379
  UTA;43
 altres familiars;
  explot.;79
 nombre persones;126
  jornades;7336
  UTA;31
       Mà d'obra assalariada;
 total;
  explot.;51
  jornades;16232
  UTA;69
 fixa;
  explot.;31
 nombre persones;86
  jornades;8648
  UTA;36
 eventual;
  explot.;31
  jornades;7584
  UTA;33
            Mà d'obra no ocupada directament pel titular;
 explot.;24
 jornades;16402
 UTA;72

