﻿Població. Per any d'arribada al municipi
Sant Feliu Sasserra
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082129
;2021
2020;36
2019;24
2018;6
2017;9
2016;12
2011-2015;33
2001-2010;84
1991-2000;27
1981-1990;36
Abans de 1981;96
Sempre hi ha viscut;255
Total;615

