﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vila-sacra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:172305&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;88;40;..;..;140
2022;9;89;42;..;..;142
2021;9;90;40;..;..;142
2020;10;89;40;..;..;142
2019;11;94;35;..;..;143
2018;11;89;33;..;..;134
2017;11;92;33;..;..;138
2016;11;94;37;..;..;144
2014;7;96;39;..;..;144
2013;7;94;38;..;..;141
2012;9;89;37;..;..;137
2011;12;84;39;..;..;137

