﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171175&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);9610;1930;11540
05/2024;8895;1900;10795
04/2024;8545;1880;10425
03/2024;8545;1865;10410
02/2024;7770;1830;9600
01/2024;7500;1825;9325
12/2023;7600;1820;9420
11/2023;7720;1820;9545
10/2023;8000;1830;9830
09/2023;8645;1870;10515
08/2023;9155;1890;11045
07/2023;9685;1895;11580
06/2023;9480;1890;11365
05/2023;8725;1855;10580
04/2023;8590;1840;10430
03/2023;8055;1815;9870
02/2023;7555;1780;9335
01/2023;7335;1775;9110
12/2022;7380;1785;9165
11/2022;7445;1780;9225
10/2022;7770;1805;9575
09/2022;8080;1825;9910
08/2022;8925;1840;10765
07/2022;9425;1850;11275
06/2022;9070;1850;10920
05/2022;8360;1830;10185
04/2022;8105;1815;9920
03/2022;7490;1775;9265
02/2022;7180;1765;8940
01/2022;6965;1760;8725
12/2021;7052;1764;8816
11/2021;7065;1758;8823
10/2021;7490;1778;9268
09/2021;7644;1785;9429
08/2021;8530;1811;10341
07/2021;8985;1824;10809
06/2021;8512;1816;10328
05/2021;7706;1780;9486
04/2021;7240;1753;8993
03/2021;7179;1728;8907
02/2021;6618;1708;8326
01/2021;6551;1704;8255
12/2020;6617;1700;8317
11/2020;6668;1690;8358
10/2020;6883;1690;8573
09/2020;7287;1695;8982
08/2020;8106;1727;9833
07/2020;8375;1733;10108
06/2020;7812;1707;9519
05/2020;6980;1666;8646
03/2020;6662;1670;8332
12/2019;6868;1691;8559
09/2019;7628;1719;9347
06/2019;8719;1756;10475
03/2019;7230;1691;8921
12/2018;6696;1655;8351
09/2018;7584;1695;9279
06/2018;8472;1726;10198
03/2018;7358;1698;9056
12/2017;6361;1654;8015
09/2017;7384;1726;9110
06/2017;8165;1725;9890
03/2017;6703;1625;8328
12/2016;6170;1627;7797
09/2016;6760;1662;8422
06/2016;7614;1691;9305
03/2016;6548;1634;8182
12/2015;5910;1603;7513
09/2015;6435;1669;8104
06/2015;7344;1699;9043
03/2015;6249;1637;7886
12/2014;5562;1583;7145
09/2014;6113;1627;7740
06/2014;6985;1641;8626
03/2014;5697;1524;7221
12/2013;5322;1507;6829
09/2013;5965;1565;7530
06/2013;6697;1574;8271
03/2013;5854;1511;7365
12/2012;5450;1513;6963
09/2012;6421;1595;8016
06/2012;6955;1631;8586
03/2012;6003;1555;7558

