﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Maria de Martorelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082567&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;65;135;140;95;430
04/2024;65;135;140;95;435
03/2024;65;135;140;95;440
02/2024;65;135;140;95;435
01/2024;65;135;140;95;435
12/2023;60;140;140;90;430
11/2023;75;135;145;95;450
10/2023;75;135;140;90;445
09/2023;70;135;140;90;440
08/2023;65;135;140;90;425
07/2023;70;135;140;90;435
06/2023;70;130;140;90;430
05/2023;70;130;135;90;430
04/2023;65;125;135;95;420
03/2023;65;125;135;95;420
02/2023;70;125;135;95;425
01/2023;60;120;140;95;420
12/2022;65;120;140;100;430
11/2022;70;115;145;100;430
10/2022;70;120;145;95;430
09/2022;70;120;145;95;430
08/2022;70;120;145;95;430
07/2022;75;120;140;95;430
06/2022;80;115;140;100;435
05/2022;75;125;145;95;435
04/2022;70;120;145;100;440
03/2022;70;125;145;95;430
02/2022;65;130;140;95;435
01/2022;65;130;140;95;430
12/2021;65;125;141;96;427
11/2021;64;132;142;93;431
10/2021;65;131;140;95;431
09/2021;68;129;141;95;433
08/2021;60;127;143;90;420
07/2021;64;130;141;90;425
06/2021;65;131;138;90;424
05/2021;59;133;136;92;420
04/2021;56;131;134;88;409
03/2021;52;133;133;88;406
02/2021;55;133;138;87;413
01/2021;54;138;135;86;413
12/2020;61;140;133;85;419
11/2020;57;140;132;85;414
10/2020;55;143;135;86;419
09/2020;51;140;132;83;406
08/2020;53;135;134;82;404
07/2020;55;133;137;81;406
06/2020;44;133;135;81;393
05/2020;44;140;136;78;398
03/2020;45;142;136;78;401
12/2019;53;142;136;73;404
09/2019;49;143;141;73;406
06/2019;53;153;138;68;412
03/2019;56;154;136;69;415
12/2018;48;153;133;67;401
09/2018;44;157;129;62;392
06/2018;52;166;127;61;406
03/2018;44;164;125;61;394
12/2017;44;168;120;60;392
09/2017;45;148;120;61;374
06/2017;47;160;115;56;378
03/2017;35;155;114;58;362
12/2016;30;162;111;55;358
09/2016;38;159;113;55;365
06/2016;43;160;112;56;371
03/2016;36;159;112;55;362
12/2015;45;157;109;50;361
09/2015;42;162;109;51;364
06/2015;40;162;104;51;357
03/2015;43;162;98;52;355
12/2014;41;160;96;52;349
09/2014;37;160;102;49;348
06/2014;38;161;96;50;345
03/2014;40;167;95;49;351
12/2013;40;168;93;50;351
09/2013;40;162;91;48;341
06/2013;36;165;90;47;338
03/2013;33;166;92;46;337
12/2012;40;168;89;48;345
09/2012;41;168;89;49;347
06/2012;42;167;93;47;349
03/2012;54;176;92;48;370

