﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6212&geo=com:40
;Homes;Dones;Total
De 0 a 4 anys;21;21;42
De 5 a 9 anys;30;30;60
De 10 a 14 anys;63;45;111
De 15 a 19 anys;216;108;324
De 20 a 24 anys;138;93;234
De 25 a 29 anys;57;36;93
De 30 a 34 anys;72;51;126
De 35 a 39 anys;81;66;144
De 40 a 44 anys;111;60;174
De 45 a 49 anys;153;81;231
De 50 a 54 anys;135;105;240
De 55 a 59 anys;135;96;231
De 60 a 64 anys;129;78;204
De 65 a 69 anys;90;72;165
De 70 a 74 anys;90;153;246
De 75 a 79 anys;105;222;327
De 80 a 84 anys;159;369;528
De 85 a 89 anys;159;603;765
De 90 a 94 anys;123;600;726
De 95 a 99 anys;39;252;294
100 anys o més;6;36;39
Total;2121;3180;5301

