﻿Població. Per any d'arribada a Catalunya, sexe i edat
Dosrius. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:080752&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;4;8;10;15;24;53;89;79;67;59;57;44;32;25;6;7;4;586
Homes;3;2;3;7;5;13;20;42;38;35;36;22;18;24;14;2;5;2;291
Dones;0;2;5;3;10;11;33;47;41;32;23;35;26;8;11;4;2;2;295
Arribats l'any 1996;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;1;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;1;1;0;0;2;3;2;1;0;0;0;0;0;0;0;0;0;10
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;0;0;1;3;1;1;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1990-81;0;0;5;5;2;5;8;13;1;4;1;1;0;0;0;0;0;1;46
Homes;0;0;3;3;0;2;2;7;0;2;0;1;0;0;0;0;0;1;21
Dones;0;0;2;2;2;3;6;6;1;2;1;0;0;0;0;0;0;0;25
Arribats l'any 1980-71;0;0;0;4;9;3;13;17;13;12;3;6;1;0;0;2;0;0;83
Homes;0;0;0;4;4;3;7;9;7;4;1;2;1;0;0;2;0;0;44
Dones;0;0;0;0;5;0;6;8;6;8;2;4;0;0;0;0;0;0;39
Arribats l'any 1970-61;0;0;0;0;0;8;27;43;52;31;25;24;7;4;3;1;3;2;230
Homes;0;0;0;0;0;5;10;17;24;20;18;10;3;4;2;0;3;0;116
Dones;0;0;0;0;0;3;17;26;28;11;7;14;4;0;1;1;0;2;114
Arribats l'any 1960-51;0;0;0;0;0;0;0;11;12;18;17;17;22;7;10;0;0;0;114
Homes;0;0;0;0;0;0;0;6;7;7;9;9;9;7;5;0;0;0;59
Dones;0;0;0;0;0;0;0;5;5;11;8;8;13;0;5;0;0;0;55
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;13;9;10;15;7;1;2;0;59
Homes;0;0;0;0;0;0;0;0;0;2;8;0;3;10;3;0;0;0;26
Dones;0;0;0;0;0;0;0;0;0;0;5;9;7;5;4;1;2;0;33
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;4;5;4;1;2;1;17
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;2;1;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;1;0;0;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

