﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=com:32&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;9240;1805;11045
04/2024;9185;1815;11000
03/2024;9145;1825;10975
02/2024;9125;1820;10950
01/2024;9070;1830;10900
12/2023;9055;1835;10890
11/2023;9075;1840;10915
10/2023;9035;1840;10875
09/2023;9060;1845;10905
08/2023;8825;1840;10660
07/2023;9075;1840;10915
06/2023;9480;2020;11500
05/2023;9625;2020;11645
04/2023;9575;2025;11600
03/2023;9460;2020;11480
02/2023;9455;2025;11485
01/2023;9355;2030;11385
12/2022;9300;2095;11395
11/2022;9330;2110;11440
10/2022;9285;2120;11405
09/2022;9225;2115;11340
08/2022;9125;2135;11255
07/2022;9405;2140;11545
06/2022;9235;2135;11370
05/2022;9375;2145;11520
04/2022;9295;2160;11460
03/2022;9250;2160;11410
02/2022;9270;2170;11440
01/2022;9250;2170;11420
12/2021;9179;2195;11374
11/2021;9240;2185;11425
10/2021;9140;2191;11331
09/2021;9011;2183;11194
08/2021;8895;2189;11084
07/2021;9135;2192;11327
06/2021;9046;2185;11231
05/2021;9000;2192;11192
04/2021;8952;2189;11141
03/2021;8917;2182;11099
02/2021;8894;2169;11063
01/2021;8858;2194;11052
12/2020;8837;2205;11042
11/2020;8783;2205;10988
10/2020;8673;2339;11012
09/2020;8480;2342;10822
08/2020;8441;2440;10881
07/2020;8452;2446;10898
06/2020;8425;2433;10858
05/2020;8498;2421;10919
03/2020;8447;2431;10878
12/2019;8559;2443;11002
09/2019;8510;2454;10964
06/2019;8587;2454;11041
03/2019;8506;2431;10937
12/2018;8324;2427;10751
09/2018;8292;2387;10679
06/2018;8417;2398;10815
03/2018;8267;2367;10634
12/2017;8160;2355;10515
09/2017;8161;2351;10512
06/2017;8089;2308;10397
03/2017;7960;2210;10170
12/2016;7948;2237;10185
09/2016;7816;2213;10029
06/2016;7813;2217;10030
03/2016;7681;2222;9903
12/2015;7614;2176;9790
09/2015;7540;2159;9699
06/2015;7611;2173;9784
03/2015;7516;2147;9663
12/2014;7471;2161;9632
09/2014;7379;2155;9534
06/2014;7376;2171;9547
03/2014;7297;2152;9449
12/2013;7325;2110;9435
09/2013;7391;2109;9500
06/2013;7344;2091;9435
03/2013;7438;2080;9518
12/2012;7495;2099;9594
09/2012;7611;2111;9722
06/2012;7568;2114;9682
03/2012;7634;2123;9757

