﻿Employed population. By large groups of occupation
Riba-roja d'Ebre
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431251&lang=en
;2021
Managers;9
Professionals;57
Technicians and associate professionals;48
Clerical support workers;33
Service and sales workers;81
Skilled agricultural, forestry and fishery workers;9
Craft and related trades workers;75
Plant and machine operators, and assemblers;15
Elementary occupations;57
Armed forces occupations;..
Unknown;15
Total;396

