﻿Conreus herbacis: hortalisses
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:250404&lang=en
;1999;1989;1982
     Total;;;
 explot.;25;67;66
 ha;41;51;49
      Secà;;;
 explot.;1;0;0
 ha;2;0;0
       Regadiu;;;
 explot.;24;67;66
 ha;39;51;49
     En terreny de conreu;;;
 total;;;
 explot.;1;1;59
 ha;3;0;41
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;59
 ha;3;0;41
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;23;66;22
 ha;36;50;8
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;22;66;22
 ha;34;50;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;170;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;170;0;0
             En hivernacle;;;
 explot.;1;3;0
 àrees;30;117;0

