﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lloret de Mar. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170950&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6903;933;7836;390;2388;795;5022;8595;16431
Educació primària o inferior;507;57;564;48;585;27;966;1626;2190
Primera etapa d’educació secundària i similar;2664;456;3120;207;990;399;1731;3327;6447
Segona etapa d’educació secundària i similar;2067;282;2349;93;504;306;1746;2649;4995
Educació superior;1665;141;1806;42;306;66;579;993;2796
Dones;5229;1266;6495;291;2133;777;6252;9453;15948
Educació primària o inferior;210;75;285;33;633;12;1467;2145;2436
Primera etapa d’educació secundària i similar;1407;585;1992;150;873;339;1959;3321;5310
Segona etapa d’educació secundària i similar;1509;375;1884;63;387;312;2043;2805;4689
Educació superior;2097;231;2328;42;243;117;780;1182;3510
Total;12132;2199;14331;681;4521;1572;11271;18045;32376
Educació primària o inferior;717;135;852;81;1221;39;2436;3777;4629
Primera etapa d’educació secundària i similar;4071;1038;5109;357;1863;738;3690;6648;11760
Segona etapa d’educació secundària i similar;3576;660;4236;156;891;615;3792;5454;9684
Educació superior;3765;369;4134;84;549;180;1356;2169;6306

