﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=com:34&lang=es
;Espanyola;Estrangera;Total
05/2024;66725;16690;83415
04/2024;65650;15790;81440
03/2024;64920;15065;79985
02/2024;61335;13125;74465
01/2024;60410;12600;73010
12/2023;61310;12765;74070
11/2023;61320;12930;74250
10/2023;63530;14320;77845
09/2023;65440;15745;81185
08/2023;65320;16300;81620
07/2023;67255;16735;83995
06/2023;66360;16425;82790
05/2023;65235;15715;80950
04/2023;64625;14915;79535
03/2023;62375;13440;75815
02/2023;60075;12250;72325
01/2023;59165;11820;70980
12/2022;59860;12075;71935
11/2022;60010;12285;72295
10/2022;62165;13515;75680
09/2022;63350;14500;77845
08/2022;64675;15510;80185
07/2022;66805;16005;82810
06/2022;65315;15375;80695
05/2022;64220;14440;78660
04/2022;63030;13495;76525
03/2022;60235;11945;72180
02/2022;58800;11445;70250
01/2022;58045;11085;69130
12/2021;58784;11247;70031
11/2021;59054;11469;70523
10/2021;60937;12377;73314
09/2021;61289;12802;74091
08/2021;62165;13712;75877
07/2021;63616;13704;77320
06/2021;62053;13014;75067
05/2021;58884;11421;70305
04/2021;57394;10599;67993
03/2021;56854;10358;67212
02/2021;55823;10003;65826
01/2021;55377;9949;65326
12/2020;55687;9951;65638
11/2020;55796;10100;65896
10/2020;56732;10483;67215
09/2020;57186;11069;68255
08/2020;58307;12034;70341
07/2020;58595;11980;70575
06/2020;56680;10867;67547
05/2020;55692;10129;65821
03/2020;55094;9733;64827
12/2019;57198;10484;67682
09/2019;60761;13250;74011
06/2019;63390;14297;77687
03/2019;58471;10866;69337
12/2018;56430;9804;66234
09/2018;60929;12773;73702
06/2018;62427;13498;75925
03/2018;58635;10727;69362
12/2017;55321;9080;64401
09/2017;59594;11949;71543
06/2017;60950;12411;73361
03/2017;55812;9224;65036
12/2016;53901;8390;62291
09/2016;57117;10557;67674
06/2016;59101;11462;70563
03/2016;55040;8970;64010
12/2015;52532;7662;60194
09/2015;55463;9728;65191
06/2015;57616;10640;68256
03/2015;53457;8273;61730
12/2014;51051;7240;58291
09/2014;54239;9439;63678
06/2014;56037;10414;66451
03/2014;50743;7606;58349
12/2013;49554;7163;56717
09/2013;53030;9554;62584
06/2013;54837;10483;65320
03/2013;51321;8333;59654
12/2012;50132;7584;57716
09/2012;55068;10470;65538
06/2012;56407;10996;67403
03/2012;53250;8620;61870

