﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Argelaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170101&lang=en
;2009;1999
      Total;;
 explot.;13;21
 jornades;1911;4900
 UTA;8;20
     Mà d'obra familiar;;
 total;;
  explot.;10;18
 nombre persones;11;27
  jornades;1180;2892
  UTA;5;11
 titular;;
 nombre persones;10;18
  jornades;952;1980
  UTA;4;8
 altres familiars;;
  explot.;1;8
 nombre persones;1;9
  jornades;228;913
  UTA;1;4
       Mà d'obra assalariada;;
 total;;
  explot.;5;6
  jornades;723;1991
  UTA;3;9
 fixa;;
  explot.;5;5
 nombre persones;5;11
  jornades;723;1901
  UTA;3;8
 eventual;;
  explot.;0;3
  jornades;0;90
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;2
 jornades;8;17
 UTA;0;0

