﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Celoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:082021&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3537;3075;6612;2229;2262;4488;84;486;570;417;504;921;138;96;231;6405;6423;12828
Menos de 15 años;1401;1332;2730;0;0;0;0;0;0;0;0;0;0;0;0;1401;1332;2733
De 15 a 19 años;432;399;831;0;0;0;0;0;0;0;0;0;3;0;0;432;399;834
De 20 a 24 años;372;333;705;0;6;6;0;0;0;0;0;0;0;0;0;372;339;714
De 25 a 29 años;327;282;612;15;39;57;0;0;0;0;6;6;0;0;0;345;327;672
De 30 a 34 años;234;174;408;69;99;168;0;0;0;3;12;15;27;21;51;333;303;639
De 35 a 39 años;195;168;366;141;174;312;3;0;0;27;36;63;24;24;48;384;402;786
De 40 a 44 años;219;159;378;261;312;573;0;3;3;51;72;123;30;15;48;567;558;1122
De 45 a 49 años;162;99;264;384;357;741;3;6;9;102;105;207;24;9;33;672;579;1251
De 50 a 54 años;90;45;132;309;282;591;3;12;15;81;102;183;15;12;30;495;456;954
De 55 a 59 años;45;27;75;240;270;510;3;12;18;63;72;138;9;9;18;360;393;756
De 60 a 64 años;27;18;45;216;222;435;9;42;51;36;51;87;0;3;3;291;330;624
De 65 a 69 años;9;15;24;177;183;363;6;36;42;36;27;63;3;3;3;231;264;495
De 70 a 74 años;12;6;21;153;135;288;18;51;69;12;9;24;0;0;0;198;204;402
De 75 a 79 años;0;6;9;117;108;222;9;66;72;6;6;12;3;0;3;135;183;315
De 80 a 84 años;3;6;3;69;48;117;12;81;93;3;3;6;0;0;0;84;135;219
85 años o más;6;6;12;75;33;108;24;177;198;3;0;3;0;0;0;105;216;321
Resto de España;171;114;285;777;696;1473;93;366;459;126;129;258;27;21;48;1197;1323;2520
Menos de 15 años;21;12;33;0;0;0;0;0;0;0;0;0;0;0;0;21;15;36
De 15 a 19 años;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 20 a 24 años;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
De 25 a 29 años;6;15;24;0;3;3;0;0;0;0;0;3;0;0;0;9;18;27
De 30 a 34 años;15;9;24;9;9;18;0;0;0;0;0;3;3;3;6;24;21;45
De 35 a 39 años;15;9;24;12;18;27;0;0;0;6;3;6;3;3;6;33;30;63
De 40 a 44 años;15;15;30;18;15;36;0;0;0;9;9;18;0;0;3;45;39;81
De 45 a 49 años;12;9;21;33;42;75;0;3;0;6;9;15;3;3;6;57;66;120
De 50 a 54 años;18;6;24;60;60;117;0;3;6;27;21;45;3;6;9;105;96;198
De 55 a 59 años;15;0;15;78;78;156;0;6;9;30;33;60;3;3;6;126;120;246
De 60 a 64 años;15;3;18;123;96;219;3;18;24;21;27;48;0;0;0;162;144;306
De 65 a 69 años;9;6;15;117;114;231;15;24;39;18;15;36;3;0;0;159;165;321
De 70 a 74 años;3;9;12;123;108;231;9;54;63;12;6;15;3;3;6;150;177;327
De 75 a 79 años;6;3;9;96;87;183;12;63;72;0;6;6;0;0;3;117;156;276
De 80 a 84 años;0;0;0;60;36;96;15;81;93;3;3;3;3;0;3;78;120;198
85 años o más;3;0;6;54;30;81;39;117;153;0;0;0;0;0;3;93;147;243
Extranjero;537;411;951;585;609;1191;12;54;66;63;99;159;240;201;441;1434;1371;2808
Menos de 15 años;87;96;183;0;0;0;0;0;0;0;0;0;0;0;0;87;93;183
De 15 a 19 años;54;51;105;0;0;0;0;0;0;0;0;0;9;12;24;66;63;129
De 20 a 24 años;93;66;162;0;21;21;0;0;0;3;0;0;24;21;48;123;111;234
De 25 a 29 años;69;66;135;15;36;54;0;0;0;0;3;3;42;30;69;126;135;261
De 30 a 34 años;48;30;81;51;90;138;3;0;0;3;12;18;39;27;69;144;159;303
De 35 a 39 años;39;24;66;96;111;207;0;0;0;6;9;15;39;15;54;180;162;339
De 40 a 44 años;45;24;69;96;108;204;3;6;6;9;18;27;15;15;30;165;171;333
De 45 a 49 años;48;18;66;96;87;183;3;3;6;9;21;27;21;21;39;171;150;324
De 50 a 54 años;27;18;48;90;63;150;0;6;9;15;15;30;15;12;27;147;111;258
De 55 a 59 años;9;6;18;78;48;123;0;3;6;6;9;15;9;15;24;108;81;189
De 60 a 64 años;12;3;12;30;18;48;0;6;6;9;9;15;12;15;27;57;51;108
De 65 a 69 años;6;3;6;15;15;30;0;3;6;3;3;6;6;9;15;27;33;63
De 70 a 74 años;0;0;0;12;9;18;3;12;12;0;0;0;6;3;9;18;24;39
De 75 a 79 años;3;0;3;6;3;9;0;6;6;0;0;0;0;3;0;9;9;18
De 80 a 84 años;0;3;0;0;3;3;0;3;3;0;0;0;0;3;0;3;6;9
85 años o más;0;0;0;0;0;0;0;6;6;3;0;3;3;3;3;6;9;12
Total;4248;3603;7848;3591;3564;7152;189;903;1092;603;732;1338;405;318;720;9036;9117;18156
Menos de 15 años;1512;1437;2949;0;0;0;0;0;0;0;0;0;0;0;0;1509;1437;2949
De 15 a 19 años;495;456;951;0;0;0;0;0;0;0;3;3;9;12;24;507;471;978
De 20 a 24 años;474;408;882;3;27;30;0;0;0;3;0;3;24;21;48;504;459;963
De 25 a 29 años;402;366;768;33;78;111;0;0;0;3;9;9;39;30;69;480;480;960
De 30 a 34 años;297;216;513;126;195;321;0;0;3;9;24;30;69;51;123;501;483;984
De 35 a 39 años;252;204;453;246;300;546;3;0;3;36;51;84;63;39;105;597;594;1191
De 40 a 44 años;279;195;474;375;435;810;3;6;9;66;99;165;48;30;78;771;765;1539
De 45 a 49 años;219;132;351;513;486;996;3;12;15;114;138;252;48;30;78;897;798;1692
De 50 a 54 años;135;69;201;453;405;861;6;24;27;123;135;258;30;33;66;747;666;1413
De 55 a 59 años;69;36;108;396;396;792;6;24;30;99;114;213;24;27;51;594;594;1191
De 60 a 64 años;54;24;78;366;336;705;15;66;81;63;81;147;12;18;30;510;525;1038
De 65 a 69 años;21;27;45;312;312;624;21;63;84;54;48;105;9;9;21;417;462;879
De 70 a 74 años;15;15;33;285;252;537;30;114;141;24;18;42;9;6;12;363;402;765
De 75 a 79 años;9;9;18;222;192;414;18;132;150;6;12;21;3;3;6;258;351;609
De 80 a 84 años;3;6;6;132;84;213;27;162;189;3;3;9;3;3;6;165;258;423
85 años o más;9;9;15;126;66;195;63;300;360;0;0;3;3;0;3;204;372;576

