﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Gurb. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:081000
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;59;53;112;1;1;2;60;54;114
De 5 a 9 anys;67;62;129;2;0;2;69;62;131
De 10 a 14 anys;92;79;171;0;2;2;92;81;173
De 15 a 19 anys;107;79;186;1;4;5;108;83;191
De 20 a 24 anys;79;67;146;4;3;7;83;70;153
De 25 a 29 anys;67;67;134;1;2;3;68;69;137
De 30 a 34 anys;67;62;129;4;6;10;71;68;139
De 35 a 39 anys;80;72;152;6;5;11;86;77;163
De 40 a 44 anys;101;86;187;4;4;8;105;90;195
De 45 a 49 anys;106;110;216;2;3;5;108;113;221
De 50 a 54 anys;101;94;195;2;5;7;103;99;202
De 55 a 59 anys;99;90;189;3;4;7;102;94;196
De 60 a 64 anys;97;94;191;0;1;1;97;95;192
De 65 a 69 anys;81;81;162;1;1;2;82;82;164
De 70 a 74 anys;67;60;127;0;1;1;67;61;128
De 75 a 79 anys;39;50;89;0;0;0;39;50;89
De 80 a 84 anys;21;28;49;1;0;1;22;28;50
85 anys o més;30;34;64;0;0;0;30;34;64
Total;1360;1268;2628;32;42;74;1392;1310;2702

