﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082520
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;265
Sense estudis;2119;558;811;..;619;2738
Educació primària;3085;1181;2045;642;..;3236
ESO;8274;5470;6795;3969;181;8455
Batxillerat superior;3228;2672;2994;2368;..;3242
FP grau mitjà;2144;1788;2019;1438;..;2185
FP grau superior;2391;2306;2346;2093;0;2391
Diplomatura;1713;1573;1682;1455;..;1733
Grau universitari;192;175;192;..;..;210
Llicenciatura i doctorat;1839;1586;1770;1432;..;1859
Total;25115;17324;20654;13680;1199;26314

