﻿Población. Por año de llegada a España
Comarques Centrals
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=at:at06&lang=es
;2021
2020;3585
2019;6630
2018;4908
2017;3567
2016;2688
2011-2015;6858
2001-2010;31893
1991-2000;6045
1981-1990;1470
Antes de 1981;1446
Siempre ha vivido;344580
Total;413673

